"subject","predicate","object"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2004/02/skos/core#broader","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/Elections,%20City%20Councils"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/wikiPageID",225016
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/wikiPageRevisionID",1098187746
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Municipal_council"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/市町村議会"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Linnavolikogu"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_comunale_(Italia)"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_des/City%20Councils"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4182759-4"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadtrat"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시의회"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Городской_совет"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورای_شهر"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zastupitelstvo_obce"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Общински_съвет"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dewan_kota"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_gminy"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Consiliu_local"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Conséjo_Comunałe"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ueeB"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3687297"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bystyre"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kommunfullmäktige"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concejo_de_ciudad"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міська_рада"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नगर_परिषद"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154693"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քաղաքային_խորհուրդ"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_de_cidade"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gs6f"
"http://dbpedia.org/resource/City_council","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kunnanvaltuusto"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","시의회(市議會)는 도시에 설치된 의결 기관이다. 의원은 시민들의 주민선거에 의해 선출된다."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Zastupitelstvo obce je základní orgán obce, který ji samostatně spravuje. Všechny ostatní orgány obce jsou od zastupitelstva odvozeny (např. volí starostu obce a další členy obecní rady). Obecní zastupitelstvo především odpovídá za dodržování plánu rozvoje obce a za hospodaření s obecním majetkem."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Um conselho de cidade é o corpo legislativo que governa uma cidade, municipalidade ou Área de governo local."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Городской совет (горсовет) — орган местного самоуправления в городах некоторых государств и стран бывшего СССР (в России, Белоруссии, на Украине), а в прошлом в СССР. Также орган городского самоуправления в некоторых других государствах и странах: 
* Городской совет Нью-Йорка 
* Городской совет Новосибирска 
* Городской совет Севастополя 
* Городской совет Симферополя 
* Городской совет — орган сословного мещанского самоуправления в украинских городах, создаваемый на основании Магдебургского права. 
* — часть второго (или более низкого) уровня местного самоуправления в Ирландии c 2001 по 2014 годы. 
* — политический орган городского муниципалитета в Норвегии, в наше время используемый как исполнительный политический орган в (городских) муниципалитетах с городским парламентаризмом. Городской совет — это и название самого органа, и название членов городского совета. 
* и другие."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Dewan kota (istilah dalam bahasa Inggris city council, town council, town board ataupun aldermen) adalah badan legislatif yang mengatur kota atau wilayah pemerintah daerah. Di Indonesia, dewan kota disebut sebagai Dewan Perwakilan Rakyat Daerah (DPRD) tingkat kota."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Kommunfullmäktige är i Sverige och Finland det högsta beslutande organet i en kommun. Det är en parlamentariskt sammansatt beslutande församling på kommunal nivå. I Danmark kallas motsvarade beslutande organ för kommunalbestyrelse, och i Norge används begreppet kommunestyre. I andra delar av världen används andra administrativa indelningar på motsvarande nivå (där det förekommer), med andra namn. Termen kommunalfullmäktige (med -al-) användes med motsvarande betydelse (för organen i landskommuner och köpingar) i Sverige 1863–1971, parallellt med stadsfullmäktige för städer, och i Finland fram till 1993. Idag används termen fullmäktige i Finland, parallellt med de förtydligande formerna kommunfullmäktige och stadsfullmäktige – det senare för kommuner som uppfyller kraven för och väljer att kalla sig stad. En ledamot av kommunfullmäktige kan på rikssvenska kallas för fullmäktigeledamot, kommunfullmäktigeledamot, kommunfullmäktig eller fullmäktig. Plural av de två sistnämnda formas med ändelsen -e. Fullmäktig betyder bland annat ”bemyndigad, befullmäktigad”, ”person som har fullmakt” (att föra annans talan, och liknande) – kommunfullmäktige kan alltså förklaras som en sammansättning av betydelserna kommun och befullmäktigad, i pluralform. KFO är en förkortning för Kommunfullmäktiges ordförande.[källa behövs]"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Міська́ ра́да (міськрада) — орган місцевого самоврядування в містах України та деяких країнах колишнього СРСР (у Росії, Білорусі), і в минулому у колишньому СРСР. Також використовується термін мерія."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Un concejo de ciudad, concejo de población, junta de población o junta de concejales es el cuerpo legislativo que gobierna una ciudad, pueblo, municipio o área de gobierno local."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Ein Stadtrat ist in Deutschland ein zur Gemeindevertretung oder Gemeindeverwaltung in Städten berufenes Kollegialorgan oder ein Mitglied eines solchen Organs. Ähnliches gilt für Italien, die Niederlande, Belgien, Frankreich, Spanien, Schweden und andere demokratische Länder. In einigen deutschen Ländern ist Stadtrat auch die Bezeichnung eines Dezernenten einer Stadtverwaltung. In Österreich ist Stadtrat die Bezeichnung für eine Stadtregierung bzw. deren Mitglied. In Statutarstädten (z. B. in Wien) wird der Stadtrat als Kollegialorgan Stadtsenat genannt. In der Schweiz bezeichnet Stadtrat je nach Kanton entweder die legislative (gesetzgebende) städtische Behörde, also das Gemeindeparlament, oder noch häufiger die exekutive (ausführende) Behörde, also die Stadtregierung. In Deutschland, Österreich und Italien hat das Exekutivorgan Stadtrat nie gesetzgebende Funktion. In den Stadtstaaten Hamburg (dort: Bürgerschaft), Berlin (dort: Abgeordnetenhaus) und Wien (dort: Landtag) obliegt diese Funktion dem jeweiligen gesamtstaatlichen Parlament bzw. dem Parlament des Stadtstaates, in das der Stadtrat Gesetzentwürfe einbringen kann. In Italien liegt die legislative Funktion beim nationalen Parlament, den Regionalräten und den Landtagen von Trentino und Südtirol."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Il consiglio comunale, in Italia, è l'assemblea pubblica, rappresentativa di ogni Comune, ente locale previsto dall'art. 114 della Costituzione della Repubblica Italiana. Secondo la legge costituzionale 23 settembre 1993, nº 2, tale normativa si applica nelle regioni a statuto speciale solo nella misura in cui esse lo desiderino. È regolato dal decreto legislativo nº 267/2000, ""Testo unico delle leggi sull'ordinamento degli enti locali""."
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/abstract","Rada gminy (w gminach miejskich: rada miejska, rada miasta; w gminach miejsko-wiejskich: rada miasta i gminy) – organ stanowiący i kontrolny gminy. W Polsce do właściwości rady gminy należą wszystkie sprawy pozostające w zakresie działania gminy, o ile ustawy nie stanowią inaczej (domniemanie kompetencji rady). W gminach mających do 20 000 mieszkańców rada gminy jest wybierana w jednomandatowych okręgach wyborczych, a w pozostałych (w tym miastach na prawach powiatu) stosuje się ordynację proporcjonalną. Kadencja rady gminy trwa 5 lat, licząc od dnia wyboru (w latach 1990–2017 trwała 4 lata). Na czele rady stoi przewodniczący oraz, w liczbie od 1 do 3, wiceprzewodniczący. Istnieje możliwość odwołania rady gminy przez wyborców. Rozpatrywaniem skarg dotyczących zadań lub działalności danej rady gminy zajmuje się wojewoda."
"http://dbpedia.org/resource/City_council","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/City_council","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/City_council?oldid=1098187746&ns=0"
"http://dbpedia.org/resource/City_council","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/City_council","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/City_council"
