"subject","predicate","object"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preacher110464178"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdvaitinPhilosophers"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilScholars"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHinduRevivalists"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2000/01/rdf-schema#label","Swami Vipulananda"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2000/01/rdf-schema#comment","Swami Vipulananda (Tamil: சுவாமி விபுலாநந்தர்) (1892 – July 20, 1947), also known as Vipulananda Adigal, was a Sri Lankan Tamil Hindu social reformer, literary critic, author, poet, teacher and ascetic from the Eastern Province of Sri Lanka. Vipulanada was an early pioneer associated with the Indian-based Ramakrishna Mission in Sri Lanka. Along with other reformers, Vipulanada was instrumental in the revival of the Hindu religion and native traditions in Sri Lanka after a long period of dormancy and decline during the previous 500 years of colonial rule by various European powers."
"http://dbpedia.org/resource/Swami_Vipulananda","http://xmlns.com/foaf/0.1/name","Swami Vipulananda"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/name","Swami Vipulananda"
"http://dbpedia.org/resource/Swami_Vipulananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vipulanandar.jpg"
"http://dbpedia.org/resource/Swami_Vipulananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swami_Vipulananda.jpg"
"http://dbpedia.org/resource/Swami_Vipulananda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/விபுலானந்தர்_சமாதி.jpg"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Karaitivu_(Ampara)"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/deathPlace","Batticaloa, Sri Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/deathDate",1947-07-19
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/birthPlace","Karaitivu, Sri Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_missionaries"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St._Michael's_College_National_School"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Advaitin_philosophers"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_poets"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindu_revivalists"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Hindus"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_poets"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_missionaries"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annamalai_University_faculty"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_social_reformers"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_scholars"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Swami_Vipulananda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_poets"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageID",13681944
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageRevisionID",1113504054
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yazh_Nool"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaffna"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asceticism"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinhala_language"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_literature"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_movement"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._A._Azeez"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabindra_Nath_Tagore"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_people"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_missionaries"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Hindu_religious_leaders"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samādhi"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Tamil"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagarika_Dharmapala"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St._Michael's_College_National_School"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_servant"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_in_Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_literature"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Madras"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_poets"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhakti_movement"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelva_Kanaganayagam"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Advaitin_philosophers"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_nationalism"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindu_revivalists"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madurai_Tamil_Sangam"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaitivu_(Ampara)"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Hindus"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_India"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_of_instruction"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Sri_Lanka"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ceylon"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_missionary"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Tamil_music"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_poets"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arumuga_Navalar"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_missionaries"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_literature"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_caste_system"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_missionaries"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mylapore"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karativu"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramakrishna_Mission"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_flag"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_tongue"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalladi_(Batticaloa)"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subramanya_Bharathi"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_social_reformers"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedanta"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaitheeswara_Vidyalayam"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Annamalai_University_faculty"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandit"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batticaloa"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_scholars"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fredrick_Stanley"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swami_Vipulananda.jpg"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.S._Sivakumaran"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstition"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asia"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_deaths"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annamalai_University"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swami_Vivekananda"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathiresan_Chettiar"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shakespeare"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_Raj"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sri_Lankan_Tamil_poets"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:விபுலானந்தர்_சமாதி.JPG"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaraswamy_Pulavar"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saiva"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batticaloa.com/vip.htm"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karaitivu.org/"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://anathi.org/vipulananda.htm"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tamilnation.org/hundredtamils/vipulananda.htm"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ugc.ac.lk/policy/approved%20cadre%202005_2006/Approved%20Cadre%20Book%202006/SVIAS2006.pdf"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7653259"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swami_Vipulananda"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd_0m"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्वामी_विपुलानन्द"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوامى_فيبولاناندا"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விபுலாநந்தர்"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vpcd"
"http://dbpedia.org/resource/Swami_Vipulananda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوامی_ویپولاناندا"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Swami_Vipulananda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
