"subject","predicate","object"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-film-actor-stub"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/birthName","Aparna Pillai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/occupation","Actress, model"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/property/yearsActive",2004
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/abstract","Aparna Pillai, better known mononymously as Aparna, is an Indian actress, who has appeared in Tamil films. She is probably best known for her performances in Pudhukottaiyilirundhu Saravanan and Nenjil."
"http://dbpedia.org/resource/Aparna_Pillai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Aparna_Pillai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aparna_Pillai?oldid=1109048075&ns=0"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/wikiPageLength",3091
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/activeYearsEndYear",2009-01-01
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/birthName","Aparna Pillai"
"http://dbpedia.org/resource/Aparna_Pillai","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Aparna_Pillai__PersonFunction__1"
"http://dbpedia.org/resource/Aparna_Pillai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aparna_Pillai"
