"subject","predicate","object"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWadhamCollege,Oxford"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryActresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActors"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFilmActresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBadmintonSchool"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromLondon"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryEnglishActresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishActors"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","로저먼드 파이크"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","裴淳华"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","ロザムンド・パイク"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Пайк, Розамунд"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Ροζαμάουντ Πάικ"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pikeová"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Розамунд Пайк"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","روزاموند بايك"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#label","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (Londen, 27 januari 1979) is een Britse actrice. Ze won in 2003 de European Film Award voor beste nieuwkomer met haar rol als Miranda Frost in de Bondfilm Die Another Day en in 2005 een British Independent Film Award voor haar bijrol in . In 2021 won ze een Golden Globe voor haar rol als Marla Grayson in de film I Care a Lot."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Pike (Londres, Regne Unit, 27 de gener de 1979) és una actriu de cinema i televisió britànica. Coneguda internacionalment pels seus personatges de la dolenta Miranda Frost en la pel·lícula de James Bond Mor un altre dia; pel paper de Jane Bennet a Orgull i prejudici el 2005; i pel paper d'Amy Dunne a Gone Girl, pel qual ha sigut nominada a diversos premis entre els quals destaquen l'Oscar, el globus d'or, el premi BAFTA i el , tots en la categoria de millor actriu. Paral·lelament a la seva carrera cinematogràfica, ha rodat també per la televisió i ha fet una carrera al teatre."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (Londra, gennaio 1979) è un'attrice britannica. È divenuta nota grazie al ruolo della Bond girl Miranda Frost ne La morte può attendere (2002), per poi interpretare Jane Bennet in Orgoglio e pregiudizio (2005). I suoi film successivi comprendono il dramma An Education (2009), We Want Sex (2010), la commedia La versione di Barney (2010) e Jack Reacher - La prova decisiva (2012)."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Pikeová (celým jménem Rosamund Mary Ellen Pike, * 27. ledna 1979, Londýn) je anglická herečka. Známou se stala ztvárněním Bond girl Mirandy Frostové v bondovce Dnes neumírej (2002). Zahrála si také ve filmech Pýcha a předsudek (2005), Náhradníci (2008), (2009), Johnny English se vrací (2011), (2012) či (2013). Za výkon v psychologickém thrilleru Zmizelá (2014) obdržela nominace na Oscara, Zlatý Glóbus a ceny SAG a BAFTA."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Η Ρόζαμουντ Πάικ (Rosamund Mary Ellen Pike, 27 Ιανουαρίου 1979) είναι Αγγλίδα ηθοποιός. Έγινε γνωστή το 2002 όταν υποδύθηκε το κορίτσι του Μποντ, Μιράντα Φροστ, στην ταινία Πέθανε Μια Άλλη Μέρα (Die Another Day). Ακολούθησαν ρόλοι στις ταινίες Περηφάνια και Προκατάληψη (Pride and Prejudice, 2005), Johnny English: Η Επιστροφή (Johnny English Reborn, 2011) και Η Οργή των Τιτάνων (Wrath of the Titans, 2012). Το 2014 πρωταγωνίστησε μαζί με τον Μπεν Άφλεκ στην ταινία Το Κορίτσι που Εξαφανίστηκε (Gone Girl) σε σκηνοθεσία Ντέιβιντ Φίντσερ. Το 2021 πρωταγωνιστησε ως Moraine στην Πρωτότυπη σειρά της Amazon ""Τροχός του Χρόνου"". Για την ερμηνεία της έλαβε υποψηφιότητες για Όσκαρ Α' Γυναικείου Ρόλου, Screen Actors Guild Award Καλύτερης Γυναικείας Ερμηνείας σε Πρωταγωνιστικό Ρόλο, Χρυσή Σφαίρα Α' Γυναι"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (Londres, 1979ko urtarrilaren 27a) ingeles antzerki eta zinema aktorea da. Die Another Dayen debuta egin zuen. Beste film batzuk: Wrath of the Titans, Jack Reacher, The World's End, Made in Dagenham, Entebbe, The Big Year..."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","로저먼드 메리 엘런 파이크(영어: Rosamund Mary Ellen Pike), 1979년 1월 27일 ~ )는 영국의 배우이다. 연극 《로미오와 줄리엣》, 《스카이라이트》로 데뷔하였다. 그는 TV 영화 《래더 잉글리시 메리지》(1998)로 스크린에 데뷔하였고, 이어 《아내와 딸들》(1999), 《추운 기후의 사랑》(2001)으로 텔레비전에 출연했다. 그가 국제적으로 이름을 알리게 된 공식 영화 데뷔작인 《007 어나더데이》(2002)에서 본드 걸 역으로, 엠파이어상 신인상을 수상하였다. 이어 주목 받게 된 작품 《리버틴》(2004)과 《오만과 편견》(2005)으로 BIFA 어워드(영국독립영화상)에서 최우수 여우조연상을 수상하였다. 파이크는 SF 영화 《둠》(2005), 범죄 미스터리 스릴러 영화 《분열》(2007), 드라마 영화 《》(2007)와 《언 애듀케이션》(2009)로 런던 영화 비평가 협회 올해의 영국 여우조연상에 후보로 지명되었다. 그는 또한 브리티시 인디펜던트 어워드에 《언 애듀케이션》과 《메이드 인 다겐함》(2010)으로 후보로 지명되었고, 《세 번째 사랑》(2010)으로 지니 어워드에 후보로 지명되었다."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (ur. 27 stycznia 1979 w Londynie) – brytyjska aktorka filmowa, telewizyjna i teatralna. Rozpoznawalność zapewniły jej role filmowe takie jak dziewczyna Bonda Miranda Frost w filmie z cyklu o Jamesie Bondzie Śmierć nadejdzie jutro (2002), Jane Bennet w Dumie i uprzedzeniu (2005), Helen w Była sobie dziewczyna (2009), Kate Sumner w Johnny English Reaktywacja (2011) i Andromeda w Gniewie Tytanów (2012)."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","روزاموند بايك (بالإنجليزية: Rosamund Pike)‏ ممثلة إنجليزية من مواليد 27 يناير 1979. من أشهر أفلامها مت في يوم آخر وكبرياء وتحامل، والزوجة المفقودة"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike​ (Londres, Inglaterra, 27 de enero de 1979), más conocida como Rosamund Pike, es una actriz de cine y televisión británica. Conocida internacionalmente por sus personajes de la villana Miranda Frost en la película de James Bond Die Another Day; por el papel de Jane Bennet en Orgullo y prejuicio en 2005 y por el papel de Amy Dunne en Perdida, por el que ha sido nominada a diversos premios entre los cuales destacan el Óscar, el Globo de Oro, el BAFTA y el premio SAG. Todos en la categoría de mejor actriz."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Ро́замунд Мэ́ри Э́ллен Пайк (англ. Rosamund Mary Ellen Pike; род. 27 января 1979) — британская актриса. Обладательница премий «Золотой глобус» и «Эмми», номинантка на «Оскар», BAFTA и Премию Гильдии киноактёров США в категории «Лучшая женская роль» за фильм «Исчезнувшая». Известна благодаря ролям в фильмах «Умри, но не сейчас» (2002), «Распутник» (2004), «Гордость и предубеждение» (2005), «По версии Барни» (2010), «Джек Ричер» (2012), «Исчезнувшая» (2014) и «Аферистка» (2021)."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Розамунд Мері Елізабет Пайк (англ. Rosamund Mary Elizabeth Pike; 27 січня 1979, Лондон, Велика Британія) — англійська акторка, відома завдяки ролям у фільмах «Помри, але не зараз» (2002), «Земля обітована» (2004), «Гордість і упередження» (2005), «Загублена» (2014) та інших."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (* 1979 in Hammersmith, London) ist eine britische Schauspielerin. Einem größeren Publikum wurde sie als Bond-Girl Miranda Frost in Stirb an einem anderen Tag (2002) bekannt. Viel Kritikerlob brachte ihr die Hauptrolle der Amy Elliott Dunne in David Finchers Krimidrama Gone Girl – Das perfekte Opfer (2014). Ihre Darstellung der Marla Grayson in der schwarzen Komödie I Care a Lot (2020) wurde mit dem Golden Globe für die beste Hauptdarstellerin in einer Komödie oder einem Musical ausgezeichnet. Seit 2021 spielt sie eine der Hauptrollen in der Romanverfilmung Das Rad der Zeit."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike, född 27 januari 1979 i London, är en brittisk skådespelare. Pike är känd för sin roll som bondbruden och skurken Miranda Frost i Die Another Day (2002) och som Jane Bennet i Stolthet & fördom (2005)."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (lahir 27 Januari 1979) adalah seorang aktris Inggris yang memulai karier aktingnya dengan tampil dalam produksi panggung seperti Romeo and Juliet dan . Setelah debut layarnya di film televisi (1998) and television roles in (1999) dam (2001), dia menerima pengakuan internasional untuk debut filmnya sebagai Bond girl Miranda Frost di Die Another Day (2002), yang untuknya dia menerima Penghargaan Kerajaan untuk Pendatang Baru Terbaik. Setelah terobosannya, dia memenangkan untuk (2004) dan memerankan Jane Bennet dalam Pride & Prejudice (2005)."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Ellen Pike (born 1979) is a British actress. She has received various accolades, including a Golden Globe Award and a Primetime Emmy Award, in addition to nominations for an Academy Award and a British Academy Film Award."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Mary Elizabeth Pike (Londres, 27 de janeiro de 1979) é uma atriz britânica. Seus elogios incluem um Globo de Ouro e um Primetime Emmy Awards, com indicações ao Oscar e ao British Academy Film Awards. É conhecida como a bond girl Miranda Frost em Die Another Day (2002), Jane Bennet em Pride & Prejudice (2005) e Amy Dunne em Gone Girl (2014)."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","ロザムンド・パイク（Rosamund Pike,1979年1月27日 - ）は、イギリスの女優。"
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","Rosamund Pike (prononcé en anglais : [ɹə(ʊ)zəmʌnd ˈpaɪk]) est une actrice britannique, née le 27 janvier 1979 à Hammersmith (Londres). Ayant commencé sa carrière d'actrice très jeune au théâtre, elle fait ses débuts à la télévision en 1998. Elle obtient son premier rôle au cinéma en 2002 dans Meurs un autre jour, 20e opus de la série de films de James Bond, dans lequel elle incarne l'agent Miranda Frost, qui lui permet d'acquérir une renommée internationale et de remporter l'Empire Award du meilleur espoir."
"http://dbpedia.org/resource/Rosamund_Pike","http://www.w3.org/2000/01/rdf-schema#comment","罗莎蒙德·玛丽·埃伦·派克（英語：Rosamund Mary Ellen Pike，1979年1月27日－），中文名裴淳華，英國女演員。最為人知的角色是“007系列電影”《誰與爭鋒》的雙重間諜角色米蘭達·福斯特（Miranda Frost）、《傲慢與偏見》的珍·班內特；以及《消失的爱人》的“神奇愛咪”，亦憑此角获得英国电影学院奖最佳女主角提名和奥斯卡最佳女主角提名。"
"http://dbpedia.org/resource/Rosamund_Pike","http://xmlns.com/foaf/0.1/name","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/property/name","Rosamund Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosamund_Pike_(cropped).jpg"
"http://dbpedia.org/resource/Rosamund_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MJK_10907_Rosamund_Pike_(Berlinale_2018)_(cropped).jpg"
"http://dbpedia.org/resource/Rosamund_Pike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gone_Girl_Premiere_at_the_52nd_New_York_Film_Festival_P1070631_(15370477672).jpg"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hammersmith"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/property/birthPlace","Hammersmith, London"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Best_Musical_or_Comedy_Actress_Golden_Globe_(film)_winners"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Award_winners"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wadham_College,_Oxford"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_voice_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Badminton_School"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Shakespearean_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_film_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Youth_Theatre_members"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_radio_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WFTV_Award_winners"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hammersmith"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_London"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_births"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_stage_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Audiobook_narrators"
"http://dbpedia.org/resource/Rosamund_Pike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_actresses"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageID",159370
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageRevisionID",1123177013
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Rosamund_Pike"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_Wiest"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Film_Critics_Society_Award_for_Best_Actress"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Breakthrough_Performance"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Friends"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Cruise"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Dinklage"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigitte_Kuhlmann"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Scared-As-Shit_Performance"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Wilmot,_Countess_of_Rochester"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Movie_Award_for_Best_Villain"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_Attack"
"http://dbpedia.org/resource/Rosamund_Pike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bond"
