"subject","predicate","object"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTRightsActivistsFromTheUnitedStates"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromOhio"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFeministWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScholarsOfAntisemitism"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Critic109979589"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feminist110084635"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishSocialists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbians"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lesbian110254965"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLiteraryCritics"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbianFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteratureEducators"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTheorists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYaleUniversityAlumni"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMoralPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTScientistsFromTheUnitedStates"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanSocialScientists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanAcademics"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAtheists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryCritic110266016"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministStudiesScholars"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministPhilosophers"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFramingTheorists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryWomenWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShakerHeights,Ohio"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homosexual110182913"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryWomenWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHungarianDescent"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfHungarian-JewishDescent"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sociologist110620758"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanWriters"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSociologists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialist110618848"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarxistFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NonreligiousPerson109625789"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmodernFeminists"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Philosopher"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenderStudiesAcademics"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfSexuality"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","주디스 버틀러"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","جوديث بتلر"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Τζούντιθ Μπάτλερ"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Джудіт Батлер"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Батлер, Джудит"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butlerová"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","朱迪斯·巴特勒"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","ジュディス・バトラー"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#label","Judith Butler"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Pamela Butler (born February 24, 1956) is an American philosopher and gender theorist whose work has influenced political philosophy, ethics, and the fields of third-wave feminism, queer theory, and literary theory. In 1993, Butler began teaching at the University of California, Berkeley, where they have served, beginning in 1998, as the Maxine Elliot Professor in the Department of Comparative Literature and the Program of Critical Theory. They are also the Hannah Arendt Chair at the European Graduate School."
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Η Τζούντιθ Μπάτλερ (Judith Butler, 24 Φεβρουαρίου 1956) είναι Αμερικανίδα μετα-στρουκτουραλίστρια φιλόσοφος, η οποία έχει συμβάλει στα πεδία του φεμινισμού, της , της πολιτικής φιλοσοφίας και της ηθικής. Είναι καθηγήτρια στο τμήμα Ρητορικής και Συγκριτικής Λογοτεχνίας του Πανεπιστημίου της Καλιφόρνιας, Μπέρκλεϊ."
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Butler (lahir 24 Februari 1956) adalah seorang filsuf Amerika dan teoretisi gender yang karyanya telah mempengaruhi filsafat politik, etika dan bidang , queer serta teori sastra. Setelah mengikuti Bennington College, dia belajar filsafat di Universitas Yale, menerima gelar B.A. (1978), M.A. (1982), dan Ph.D. (1984). Dia mengajar di Universitas Wesleyan, Universitas George Washington, Universitas Johns Hopkins, dan . Sejak tahun 1993, dia mengajar di Universitas Kalifornia, Berkeley, di mana sekarang dia adalah Maxine Elliot Professor di Departemen Literatur Komparatif dan Program Teori Kritis. Dia juga Ketua Hannah Arendt di European Graduate School."
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Butler (Cleveland (Ohio), 24 februari 1956) is een Amerikaans filosoof en feminist. Butler is hoogleraar politieke theorie en vergelijkende literatuurwetenschap aan de Universiteit van Californië - Berkeley en hoogleraar filosofie (Hannah Arendt Chair) aan de European Graduate School in Saas-Fee, bekend geworden met twee boeken over gender, Gender trouble en Bodies that still matter. Daarin wordt betoogd dat onze ideeën en gevoelens over sekse geregeerd worden door gender als maatschappij-ordenend principe, waarbij heteroseksualiteit de algemeen geldende norm is. Alle andere vormen van seksuele identiteit worden vaak niet erkend en geaccepteerd en zijn in vele landen zelfs een reden tot uitsluiting en onderdrukking. Butler stelt dat ""masculiene en feminiene rollen niet biologisch va"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Butler, née le 24 février 1956 à Cleveland, dans l'Ohio, est une philosophe américaine et professeure à l'Université Berkeley depuis 1993 dont le travail porte principalement sur le genre, l'homosexualité et la théorie queer. Elle enseigne également la philosophie à la European Graduate School de Saas-Fee, en Suisse. En 1990, son ouvrage majeur Trouble dans le genre. Le féminisme et la subversion de l'identité est publié aux États-Unis. Il sort en France en 2005."
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","朱迪斯·巴特勒（英語：Judith Butler，1956年2月24日－），美國後結構主義學者，其研究領域有女性主義現象學、酷兒理論、政治哲學以及倫理學。1993年開始任教於加州大学伯克利分校修辞学與比较文学系，並且1998年開始擔任比較文學和批判理論學程的Maxine Elliot教授。他（them）也是歐洲高等學院的漢娜鄂蘭教席。 巴特勒在1984年从耶鲁大学获得她的哲学博士学位，后开始从事后结构主义和西方女权主义理论的研究。巴特勒知名於《性別惑亂：女性主義與認同顛覆（1990）》和《身體之重：論性的論述界限（1993）》，其中挑戰傳統性別觀並發展其性別述行（gender performativity）理論。她被认为是“在现代政治理论中最有影响力的声音之一”。 巴特勒自我認同為非二元，使用「她」或「Ta」的代名詞，但2020年他稱偏好「Ta」，表示Ta從不待在「出生指派為女性」的家中。和伴侶Wendy Brown與孩子Isaac居住在柏克萊。巴特勒支持LGBT運動，並討論許多當代政治議題。包括以色列政治批判。"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Butler (Cleveland, 1956ko otsailaren 24a) estatubatuar filosofo postestrukturalista da, bereziki generoari, etikari eta politikari buruzko ikerketak eta hausnarketak egin dituena. Batez ere, Gender Trouble: Feminism and the Subversion of Identity (1990) eta Bodies That Matter: On the Discursive Limits of Sex (1993) liburuek egin dute ezagun; generoaren bitasuna zalantzan jarri, eta generoaren teoria performatiboa proposatzen du"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Butler (ur. 24 lutego 1956 w Cleveland) – amerykańska filozofka feministyczna, profesor literatury porównawczej i retoryki University of California w amerykańskim Berkeley, zajmuje się teoriami władzy, tożsamości i płci. Współtwórczyni teorii queer."
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Butler (Cleveland, 24 febbraio 1956) è una filosofa post-strutturalista statunitense.Si occupa di filosofia politica, etica, teoria letteraria, femminismo e teoria queer. Dal 1993 insegna al dipartimento di retorica e letterature comparate all'Università di Berkeley, dove dirige il programma di teoria critica. Tiene lezioni alla European Graduate School. Le sue opere più note, Gender Trouble e Bodies That Matter, ridiscutono la nozione di genere e sviluppano la sua teoria della performatività di genere, che oggi ha un ruolo di primo piano nella riflessione femminista e queer."
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Judith Pamela Butler (Cleveland, 24 de febrero de 1956)​ es una filósofa materialista​​ y posestructuralista​ judeo-estadounidense que ha realizado importantes aportes en el campo del feminismo, la filosofía política y la ética, y ha sido una de las teóricas fundacionales de la teoría queer. Es considerada «una de las voces más influyentes en la teoría política contemporánea»​ y la teórica de género más leída e influyente del mundo.​ Ejerce desde 1993 en la Universidad de California en Berkeley y pertenece al Departamento de Estudios Psicosociales del Birbeck College y a la European Graduate School, entre otros.​​"
"http://dbpedia.org/resource/Judith_Butler","http://www.w3.org/2000/01/rdf-schema#comment","جوديث بتلر (بالإنجليزية: Judith Butler)‏ (مواليد. 24 فبراير 1956) فيلسوفة أمريكية لها إسهامات في مجالات الفلسفة النسوية، نظرية النوع والمثلية، الفلسفة السياسية، والأخلاق. وهي أستاذ في قسم الأدب المقارن والبلاغة في جامعة كاليفورنيا (بركلي). حصلت بتلر على دكتوراة الفلسفة من جامعة يل عام 1984، وكانت أطروحتها التي نشرت فيما بعد بعنوان موضوعات الرغبة: تأثيرات هگلي على فرنسا القرن العشرين. في أواخر الثمانينات تقلدت بتلر عدد من المناصب، وكان لها اسهامات في تأثيرات في النظرية النسوية الغربية حول تحديد ماهية «المصطلحات الافتراضية» للنسوية."
