"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2000/01/rdf-schema#label","Peter Minshall"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2000/01/rdf-schema#label","Peter Minshall"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2000/01/rdf-schema#label","Peter Minshall"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2000/01/rdf-schema#comment","Peter Minshall (born 16 July 1941) is a Trinidadian Carnival artist (described colloquially in Trinidad and Tobago as a ""mas-man"")."
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2000/01/rdf-schema#comment","Peter Minshall (Georgetown (Brits-Guiana), 16 juli 1941) is een Trinidadiaans ontwerper van carnavalkostuums. Zijn ontwerpen van maskerades, in het Engels ook wel mases, gaven hem de bijnaam mas-man. Minshall ontwierp kostuums voor optredens van hoog internationaal aanzien, zoals voor de openingsceremonies van drie Olympische Spelen."
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2000/01/rdf-schema#comment","Peter Minshall (* 16. Juli 1941 in Georgetown, Guyana) ist ein trinidadischer Kostümdesigner und Choreograf."
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Central_School_of_Art_and_Design"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Queen's_Royal_College,_Trinidad"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Trinity_Cross"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Costume_designers"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Georgetown,_Guyana"
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_artists"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageID",4674428
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageRevisionID",1067119249
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Claus_Award"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_births"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Trinity_Cross"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Queen's_Royal_College,_Trinidad"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Michel_Jarre"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Costume_designers"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Day_Award"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_dancer"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaconia_Medal"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Winter_Olympics"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Royal_College"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICC_Cricket_World_Cup_2007"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Football_World_Cup"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Cross"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notting_Hill_Carnival"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Summer_Olympics"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Guyana"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoris_Causa"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guggenheim_Fellowship"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_Carnival"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Georgetown,_Guyana"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trinidad_and_Tobago_artists"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_la_Defense"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_School_of_Art_and_Design"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_West_Indies"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Spain"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Pan_American_Games"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Central_School_of_Art_and_Design"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Lost"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070718105333/http:/www.visittnt.com/ToDo/Events/Carnival/background/Features/Minshall/default.htm"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927010826/http:/www.meppublishers.com/online/caribbean-beat/archive/index.php%3Fid=cb65-1-62"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.callaloo.co.tt/"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nalis.gov.tt/Biography/bio_PeterMinshall_Appreciation.htm"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nalis.gov.tt/Biography/bio_PeterMinshall_millennium_masman.htm"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meppublishers.com/online/caribbean-beat/archive/index.php%3Fid=cb65-1-62"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327024723/http:/www.nalis.gov.tt/Biography/bio_PeterMinshall_Appreciation.htm"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visittnt.com/ToDo/Events/Carnival/background/Features/Minshall/default.htm"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331001446/http:/www.nalis.gov.tt/Biography/bio_PeterMinshall_millennium_masman.htm"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2622560"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1146912986"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96554754"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peter_Minshall"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Peter_Minshall"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgp77"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Peter_Minshall"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Tz9u"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/abstract","Peter Minshall (Georgetown (Brits-Guiana), 16 juli 1941) is een Trinidadiaans ontwerper van carnavalkostuums. Zijn ontwerpen van maskerades, in het Engels ook wel mases, gaven hem de bijnaam mas-man. Minshall ontwierp kostuums voor optredens van hoog internationaal aanzien, zoals voor de openingsceremonies van drie Olympische Spelen."
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/abstract","Peter Minshall (* 16. Juli 1941 in Georgetown, Guyana) ist ein trinidadischer Kostümdesigner und Choreograf."
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/abstract","Peter Minshall (born 16 July 1941) is a Trinidadian Carnival artist (described colloquially in Trinidad and Tobago as a ""mas-man"")."
"http://dbpedia.org/resource/Peter_Minshall","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Peter_Minshall","http://schema.org/sameAs","http://viaf.org/viaf/96554754"
"http://dbpedia.org/resource/Peter_Minshall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peter_Minshall?oldid=1067119249&ns=0"
"http://dbpedia.org/resource/Peter_Minshall","http://dbpedia.org/ontology/wikiPageLength",10248
"http://dbpedia.org/resource/Peter_Minshall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peter_Minshall"
