"subject","predicate","object"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დარიტი"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جاریت"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Djarrit"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2080631/"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marshalls-geo-stub"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-mh"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Majuro_Atoll-USA-P-Gilberts-15.jpg?width=300"
"http://dbpedia.org/resource/Djarrit","http://www.georss.org/georss/point","7.124722222222222 171.365"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/abstract","Darrit, auch Djarrit, Djarrot oder Rita, ist ein Motu im Nordosten des Majuro-Atolls der pazifischen Inselrepublik Marshallinseln."
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/abstract","Djarrit (also called Darrit and Rita; Marshallese: Jarōj, [tʲɑrˠʌtʲ]) is an island district in the Marshall Islands. It is located in the east of Majuro Atoll. Along with Uliga and Delap, it forms what is known as the ""Delap-Uliga-Djarrit"". Djarrit is largely residential and is the home of Rita Elementary School and Marshall Islands High School, the largest public primary and secondary schools in the Marshall Islands. A road connects Djarrit with Laura at the western end of the atoll. It passes through the Marshall Islands International Airport. The name Rita was bestowed by American GIs on the large Naval Base Majuro in honor of film star Rita Hayworth."
"http://dbpedia.org/resource/Djarrit","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Djarrit?oldid=1120953242&ns=0"
"http://dbpedia.org/resource/Djarrit","http://dbpedia.org/ontology/wikiPageLength",1507
"http://dbpedia.org/resource/Djarrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Djarrit"
"http://dbpedia.org/resource/Djarrit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(171.36500549316 7.1247220039368)"
