"subject","predicate","object"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryTheologians"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat6th-centuryPhilosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mystic110343554"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicSaints"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryByzantinePeople"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchFathers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat5th-centuryPhilosophers"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionysius"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","가짜 디오니시오스"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","偽ディオニュシオス・ホ・アレオパギテース"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo Dionisio Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionysios Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionysius Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","アレオパゴスのディオニシオ"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Denys l'Aréopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Ψευδο-Διονύσιος ο Αρεοπαγίτης"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionizy Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionísio, o Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionís l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionysius the Areopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionísio, o Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionysios Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionisius orang Areopagus"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionís l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","亞略巴古的丟尼修"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Псевдо-Дионисий Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionysios Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionysius de Areopagiet"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionizy Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseŭdo-Dionizio la Areopagano"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionysius Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionisio Areopagokoa"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Denys l'Aréopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionigi l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Pseudo-Dionysios Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Діонісій Ареопагіт"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Διονύσιος ο Αρεοπαγίτης"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Дионисий Ареопагит"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionizio la Areopagano"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","Dionigi l'Areopagita"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#label","伪狄奥尼修斯"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionysius de Areopagiet (Oudgrieks: Διονύσιος ὁ Ἀρεοπαγίτης; 1e eeuw v.Chr. – Athene, ong. 95) was een rechter van de Atheense rechtbank de Areopaag. Volgens het Bijbelboek Handelingen (17:34) werd hij tot het christendom bekeerd door de preken van de apostel Paulus, samen met Damaris en enkele anderen. Volgens de Historia Ecclesiae van de geschiedschrijver Eusebius van Caesarea werd Dionysius de eerste bisschop van Athene."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Denys l'Aréopagite (en grec moderne : Διονύσιος ο Αρεοπαγίτης) est un Athénien dont le nom est mentionné au verset 34 du chapitre 17 du livre des Actes des Apôtres. Il a été confondu avec le Pseudo-Denys l'Aréopagite, un auteur du VIe siècle."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Le Pseudo-Denys l'Aréopagite est un auteur de traités chrétiens de théologie mystique en grec. Il est l'une des sources majeures de la spiritualité mystique chrétienne. C'était probablement un moine syrien qui a vécu vers l'an 500. Son œuvre s'inspire du néoplatonisme, notamment des écrits de Proclus, auxquels il fait quelques emprunts. Selon certains auteurs néanmoins, cette part néoplatonicienne ne doit pas être exagérée. Il a aussi été influencé par l'école théologique d'Alexandrie (Origène, Clément d'Alexandrie) et par la tradition des Pères cappadociens (surtout Grégoire de Nysse qui a traité de thèmes similaires)."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","アレオパゴスのディオニシオ（希: Διονύσιος ὁ Ἀρεοπαγίτης、羅: Dionysius Areopagita）は、『使徒行伝』（17:34）において一度だけ登場する、アテナイのアレオパゴス評議所における裁判人だったアテナイ人、ディオニシオ（ディオニュシオス）のこと。 このアレオパゴスのディオニシオ（アレオパゴスの議員ディオニシオ）という表現は、新共同訳聖書で用いられる表現で、その他の聖書における表現としては 
* アレオパゴスの裁判人デオヌシオ（文語訳聖書・口語訳聖書） 
* ディオニシイ「アレヲパギト」（日本正教会訳聖書） などがある。 また、聖書外の学術分野では、 
* ラテン語表現の直訳であるディオニュシウス・アレオパギタ（羅: Dionysius Areopagita） 
* 古代ギリシア語表現の直訳であるディオニュシオス・ホ・アレオパギテース（希: Διονύσιος ὁ Ἀρεοπαγίτης） 
* アレオパゴスのディオニュシオス といった表現が専ら用いられる。"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Псе́вдо-Диони́сий Ареопаги́т — неизвестный автор сборника (корпуса) богословских сочинений на греческом языке, получившего название «Ареопагитики», «Ареопагитик», «Ареопагитского корпуса» (лат. Corpus Areopagiticum) и приписывавшегося жившему в I веке н. э. ученику апостола Павла Дионисию Ареопагиту."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Areopagita (siglo I) fue un discípulo de san Pablo de Tarso, que llegó a ser obispo de Atenas. Debe su apodo a que vivía en el Areópago, un barrio de Atenas y sede del consejo del mismo nombre. El Areópago era el tribunal supremo de Atenas, donde se decidían las leyes y normas generales de conducta de las personas. Sólo le pertenecían los ciudadanos nacidos en la ciudad, con posesiones, cultura y prestigio en la comunidad. Dionisio fue uno de estos areopagitas."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionysios Areopagita (též Diviš Pseudoareopagita, Pseudoareopagita) byl novoplatónský filosof a teolog pozdní patristiky, který působil v první polovině 6. století, patrně jako mnich v Sýrii."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionizy Areopagita – wczesnochrześcijański autor pism teologicznych Corpus Dionysiacum, uważany za twórcę angelologii."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionysios z Areopagu nebo Areopagita (řecky: Διονύσιος ὁ Ἀρεοπαγίτης, Dionýsios ho Areopagités) je novozákonní postava, snad soudce na Areopágu, který se podle knihy Skutků po Pavlově kázání obrátil na křesťanství. Podle slov Dionysia Korintského, kterého cituje Eusebius, se později stal biskupem v Athénách. Jinak o něm není nic známo."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Діонісій Ареопагіт (грец. Διονύσιος ο Αρεοπαγίτης) — учень апостола Павла (Дії.17, 34) та перший єпископ міста Афіни, християнський святий, апостол з сімдесяти. Яскравий представник апофатичного богослов'я в християнстві."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionizy Areopagita (cs. Диони́сий Ареопаги́т; zm. 96) – według chrześcijańskiej tradycji pierwszy biskup Aten, postać wymieniona w Dziejach Apostolskich, a także przez ojców Kościoła, jeden z siedemdziesięciu dwóch apostołów, męczennik chrześcijański, święty Kościoła katolickiego i prawosławnego. Urodził się w szlachetnej rodzinie pogańskiej. Młodość spędził w Atenach studiując filozofię grecką, następnie przeniósł się do Heliopolis w Egipcie, gdzie studiował astronomię. Po powrocie ożenił się i został członkiem trybunału ateńskiego (stąd przydomek Areopagita)."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionís l'Areopagita (en grec antic: Διονύσιος ὁ Ἀρεοπαγίτης, en llatí: Dionysius Areiopageita) va ser un erudit grec d'Atenes i jutge de l'Areòpag, esmentat per Suides com el més erudit dels grecs. Va estudiar a Atenes i després a Heliòpolis d'Egipte, on va observar un eclipsi de sol que suposadament es va produir durant la crucifixió de Crist. Al retorn a Atenes va ser membre del consell de l'Areòpag, del qual deriva el seu renom. És considerat sant per les esglésies Catòlica i Ortodoxa, celebrant-se la seva festivitat el dia 3 d'octubre. Va ser triat com el sant patró d'Atenes."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionigi l'Areopagita (in greco antico: Διονύσιος ὁ Ἀρεοπαγίτης, Dionýsios ho Areopaghítēs; Atene, I secolo – Atene, I secolo) è stato un giurista e vescovo greco antico; giudice dell'Areopago di Atene, fu convertito al cristianesimo dalla predicazione e dalla preghiera dell'Apostolo Paolo. La Chiesa cattolica lo venera come santo."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionisio Areopagokoa Apostoluen Eginak Bibliako liburuan agertzen den pertsonaia da, I. mendekoa, Paulo Tarsokoaren eraginez kristautasunera bihurtua, eta ondoren Atenasko lehen apezpikua izandakoa. Izena Atenasko Areopagotik dator, hango epailea izan baitzen eta han, Pauloren entzuna, bihurtu zelako. Atenasko zaindaria da. Historian, VI. mendetik berari egotzi zitzaizkion idaki filosofiko eta teologiko zenbait; gerora Siriako monje batek idatziak zirela frogatu zen; hala eta guztiz ere, idazki haiek terminoan biltzen dira egun. 
* Datuak: Q310686 
* Multimedia: Dionysius Areopagite"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionysius Areopagita (kurz Pseudo-Dionysius, auch der Areopagit, griechisch Dionysios Areopagites) ist ein namentlich nicht bekannter christlicher Autor des frühen 6. Jahrhunderts und Kirchenvater. Er benutzte als Pseudonym Dionysios Areopagites, den Namen des Dionysius Areopagita, der im 1. Jahrhundert ein Schüler des Apostels Paulus und Bischof von Athen war. In den orthodoxen Kirchen halten manche an der Identität des Autors mit dem Apostelschüler fest."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionizio la Areopagano (greke Διονύσιος ὁ Ἀρεοπαγίτης) estis juĝisto de la kiu, laŭ la Agoj de la Apostoloj, konvertiĝis al kristanismo konvinkita de la predikado de la apostolo Paŭlo."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionísio, o Areopagita ou simplesmente Pseudo-Dionísio, é o nome pelo qual é conhecido o autor de um conjunto de textos (Corpus Areopagiticum) que exerceram, segundo os historiadores da filosofia e da arte, uma forte influência em toda a mística cristã ocidental na Idade Média. Esses textos foram muito lidos e admirados pelo Abade Suger de Saint-Denis, construtor do primeiro grande exemplar de arquitetura gótica: a Basílica de Saint-Denis."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionysius the Areopagite (or Dionysius the Pseudo-Areopagite) was a Greek author, Christian theologian and Neoplatonic philosopher of the late 5th to early 6th century, who wrote a set of works known as the Corpus Areopagiticum or Corpus Dionysiacum. The author pseudepigraphically identifies himself in the corpus as ""Dionysios"", portraying himself as Dionysius the Areopagite, the Athenian convert of Paul the Apostle mentioned in Acts 17:34."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseŭdo-Dionizio la Areopagano estas nomo uzata por filozofo kaj teologo de la kristana medio en la jarcento 5-a aŭ 6-a, nacie bizanca, de kiu tamen ne estas konata la naskiĝloko kaj mortloko, nek lia vera nomo. Ĉar li sub siaj verkoj sin signis kiel Areopagano aludante al la samnoma persono de la Agoj de la Apostoloj (17:32-34) kaj ĉar la admirantoj, eble ne tre frue, sin konsciigis pri la nevera aŭtoreco, oni eknomis lin Pseŭdo-Dionizio la Areopagano."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","위 디오니시우스 아레오파기테스(고대 그리스어: Διονύσιος ὁ Ἀρεοπαγίτης, 라틴어: Pseudo-Dionysius Areopagita)는 5세기 말부터 6세기 초까지 활동한 그리스의 기독교 신학자이자 신플라톤주의 철학자이다. 그가 작성한 작품의 모음은 《디오니시오스 위서》(Corpus Dionysiacum 또는 Corpus Areopagiticum)로 알려져 있다. 저자는 자기 자신을 사도 바울로에 의해 개종한 디오니시오스 아레오파기테스로 소개하는데, 사실이 아니었음에도 불구하고 결과적으로는 그 신학적 저술이 이 작품에 대단한 권위를 부여하게 하였다."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionigi Areopagita (V o VI secolo – ...) è uno pseudonimo usato da un anonimo teologo e filosofo siro, autore di un corpus di scritti mistici affini al neoplatonismo."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionís l'Areopagita, o simplement Pseudo-Dionís, va ser un autor anònim Grec, teòleg cristià i filòsof neoplatònic de finals del segle V a principis del VI, que va escriure com pseudo-epígraf un conjunt d'obres conegudes com a Corpus Areopagiticum o Corpus Dionysiacum. Al Corpus Areopagiticum s'hi troben obres molt influents a la filosofia medieval, com ara Noms Divins, Jerarquia Celestial, Teologia Mística, i diverses epístoles. Altres obres seves, com Guies Teològiques, s'han perdut. Els seus textos són de caràcter místic i mostren una forta influència neoplatònica."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","亚略巴古的伪狄奥尼修斯（希腊语：Διονύσιος ὁ Ἀρεοπαγίτης）是5世纪晚期至6世纪早期的一位基督教神学家和哲学家，他使用假名，称自己为“亚略巴古的丢尼修”。借此，伪狄奥尼修斯的作品在东西方获得了很大权威，尤其是对基督教神秘主义如埃克哈特大师产生巨大影响。随着15世纪，其作品被发现和丢尼修的作品出自不同时代，其影响力开始下降。"
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionysius (""valse Dionysius"", van Gr. ψευδειν, ""liegen"") is de naam die tegenwoordig gegeven wordt aan een vijfde-eeuwse christelijke theoloog en neoplatonistisch filosoof, die zichzelf in zijn werken voordeed als Dionysius de Areopagiet. Zijn werken worden aangeduid als het Corpus Areopagiticum."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Pseudo-Dionysios Areopagita är beteckningen på en kristen mystiker som levde i början av 500-talet och skrev ett antal kända texter. I dessa texter utger sig författaren för att vara identisk med Dionysios Areopagita (grekiska: Διονύσιος ὁ Ἀρεοπαγίτης, Dionysios på Areopagen), som omtalas i Apostlagärningarna 17:34 där det framställs att han omvänds av aposteln Paulus. Verket är alltså ett exempel på pseudepigrafi. Vem författaren verkligen var är okänt."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionysius Areopagita oder Dionysios Areopagites (griechisch Διονύσιος ὁ Ἀρεοπαγίτης; * und † um das erste Jahrhundert n. Chr.) ist der Name eines von Paulus in Athen bekehrten Beisitzers des Areopag. Er wurde später der zweite Bischof von Athen."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Dionísio, o Areopagita ( /ˌdaɪəˈnɪsiəs/; em grego: Διονύσιος ὁ Ἀρεοπαγίτης, Dionysios ho Areopagitês; séc. I) atuou no Tribunal de Areópago e foi Bispo de Atenas. Convertido ao Cristianismo e batizado pelo próprio Apóstolo Paulo, Dionísio é venerado como santo pela Igreja Ortodoxa, entre outras denominações."
"http://dbpedia.org/resource/Pseudo-Dionysius_the_Areopagite","http://www.w3.org/2000/01/rdf-schema#comment","Ο Άγιος Ιερομάρτυρας Διονύσιος ο Αρεοπαγίτης, είναι ο πολιούχος άγιος των Αθηνών. Η μνήμη του εορτάζεται στις 3 Οκτωβρίου. Είναι προστάτης των Δικαστικών και του Δικαστικού Σώματος. Γεννήθηκε στην Αθήνα το ένατο έτος μετά από την γέννηση του Χριστού. Διετέλεσε μέλος του Ανώτατου Δικαστηρίου του Αρείου Πάγου. Διετέλεσε Επίσκοπος της πόλεως των Αθηνών και έλαβε μαρτυρικό τέλος δια της πυράς. Τη μαρτυρία ότι ο Διονύσιος ο Αρεοπαγίτης υπήρξε επίσκοπος Αθηνών την δίνει ο Διονύσιος Κορίνθου και μας τη μεταφέρει στην Εκκλησιαστική Ιστορία του ο Ευσέβιος Καισαρείας."
