"subject","predicate","object"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TobyMac"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Defined:_The_Best_of_Building_429"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauty_Will_Rise"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trust_(Jaci_Velasquez_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Gone"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worship_and_Believe"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_Abandon"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Moore"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_Adrenaline"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_If_We"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redline_(EP)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Heath"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/With_All_of_My_Heart_–_The_Greatest_Hits"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicol_Sponberg"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Get_Comfortable"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandisa"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Becker"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_pureNRG_Christmas"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Tumes"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_is_on_the_Move"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Moore_&_The_Distance"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_This_for_a_King:_The_Essential_Collection"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_Ethics_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaci_Velasquez"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rojo_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOS:CAPS"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_Broken"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can_You_Hear_Us%3F"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_House_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewSong"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_(Steven_Curtis_Chapman_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinary_Dreamers"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Room_to_Breathe_(ZOEgirl_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon_(American_group)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cherry"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Keaggy"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Out_Loud"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re:Mix_Momentum"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Vincent"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renovating_Diverse_City"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colors_and_Sounds"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Morgan_(singer)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christmas_Shoes_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glorious_Unfolding"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loving_Kind_(Cindy_Morgan_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Based_on_a_True_Story_(Kimberley_Locke_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Considering_Lily"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Freak_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukala"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaving_Eden_(Brandon_Heath_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do_You_See_What_I_See%3F"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Champion"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Surprise_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PureNRG"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Colman"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Bevill"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PureNRG_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tait_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_1_Crew"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Shekel_Shirt"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceili_Rain"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lose_This_Life"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_I_Was_Younger"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_429"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Heart's_Hero_(album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Had_One_Chance_to_Tell_You_Something"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Martins"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth_Soul_Rock_&_Roll"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Beeching"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Furies"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Crowder_Band"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Y_Linda"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_McCaul"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welcome_Home_(Brian_Littrell_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Everything"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeland_(band)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tauren_Wells"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_St._James"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_Forward_(Margaret_Becker_album)"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v36k0"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4961479"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brent_Milligan"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5e51329a-9d91-4f5d-b01f-4c1f37c93ba1"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bmEu"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-music-bio-stub"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/abstract","Brent Milligan is an American record producer and session bass guitar player currently residing in Nashville, Tennessee."
"http://dbpedia.org/resource/Brent_Milligan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Producer"
"http://dbpedia.org/resource/Brent_Milligan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brent_Milligan?oldid=1118329697&ns=0"
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/wikiPageLength",15662
"http://dbpedia.org/resource/Brent_Milligan","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brent_Milligan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brent_Milligan"
