"subject","predicate","object"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2000/01/rdf-schema#comment","Bulford est une ville du district de Salisbury, dans le comté du Wiltshire en Angleterre. La ville est située sur le plateau calcaire de Salisbury Plain, célèbre pour son monument de pierres dressées, Stonehenge. D'après le recensement de 2001, la ville a une population de 4 698 habitants. À l'écart de la ville, on trouve une base militaire très connue pour son kiwi gravé sur le sol calcaire, le Kiwi de Bulford."
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2000/01/rdf-schema#comment","Bulford är en ort och civil parish i Storbritannien. Den ligger i grevskapet Wiltshire och riksdelen England, i den södra delen av landet, 120 km väster om huvudstaden London. Bulford ligger 80 meter över havet och antalet invånare är 9 519. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2000/01/rdf-schema#comment","Bulford is een civil parish in de unitary authority Wiltshire, in het Engelse graafschap Wiltshire. De civil parish telt 4201 inwoners."
"http://dbpedia.org/resource/Bulford","http://xmlns.com/foaf/0.1/name","Bulford"
"http://dbpedia.org/resource/Bulford","http://xmlns.com/foaf/0.1/homepage","http://bulfordparishcouncil.org/"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.18999862670898
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.761000037193298
"http://dbpedia.org/resource/Bulford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulford_Kiwi.jpg"
"http://dbpedia.org/resource/Bulford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulford_-_Old_Coach_Road_-_geograph.org.uk_-_1279834.jpg"
"http://dbpedia.org/resource/Bulford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulford_-_St_Leonards_Church_-_geograph.org.uk_-_1279822.jpg"
"http://dbpedia.org/resource/Bulford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Bulford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageID",3318577
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageRevisionID",1072393799
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragged_robin"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Mile_River,_Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic_Europe"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preparatory_school_(United_Kingdom)"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_school"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ponting"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Avon,_Hampshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durrington,_Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_Council"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_and_electoral_divisions_of_the_United_Kingdom"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_and_Military_Camp_Light_Railway"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school_(England_and_Wales)"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_authority"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bulford_-_St_Leonards_Church_-_geograph.org.uk_-_1279822.jpg"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bulford_Kiwi.JPG"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allington,_Salisbury"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voluntary_aided_school"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_Church_in_England"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figheldean"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_barrows"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amesbury_Abbey"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_Britain"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulford_Kiwi"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulford_Camp"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Fellowship_of_Congregational_Churches"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulford_railway_station"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304064054/http:/history.wiltshire.gov.uk/community/getcom.php%3Fid=39%7Carchive-date=4"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.wiltshire.gov.uk/community/getcom.php%3Fid=39%7Cpublisher=Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageExternalLink","http://bulfordparishcouncil.org/"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095fss"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927948"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2654357/"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iMzy"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bulford_(kapital_sa_distrito)"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135031032"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulford"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/staticImageCaption","Old Coach Road, Bulford"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/staticImageName","Bulford - Old Coach Road - geograph.org.uk - 1279834.jpg"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Wiltshire_Council"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bulford_-_Old_Coach_Road_-_geograph.org.uk_-_1279834.jpg?width=300"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/labelPosition","left"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/officialName","Bulford"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/population",4201
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/website","http://bulfordparishcouncil.org/"
"http://dbpedia.org/resource/Bulford","http://www.georss.org/georss/point","51.19 -1.761"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/abstract","Bulford is a village and civil parish in Wiltshire, England, close to Salisbury Plain. The village is close to Durrington and about 1.5 miles (2.4 km) north of the town of Amesbury. The Bulford Camp army base is separate from the village but within the parish. The Salisbury Avon forms the western boundary of the parish, and the village is near the confluence of the Nine Mile River with the Avon. The Bulford Kiwi – a large chalk representation of a kiwi – is on a hill above the village."
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/abstract","Bulford is een civil parish in de unitary authority Wiltshire, in het Engelse graafschap Wiltshire. De civil parish telt 4201 inwoners."
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/abstract","Bulford – wieś w Anglii, w hrabstwie Wiltshire. Leży 16 km na północ od miasta Salisbury i 119 km na zachód od Londynu. W 2001 miejscowość liczyła 4698 mieszkańców."
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/abstract","Bulford est une ville du district de Salisbury, dans le comté du Wiltshire en Angleterre. La ville est située sur le plateau calcaire de Salisbury Plain, célèbre pour son monument de pierres dressées, Stonehenge. D'après le recensement de 2001, la ville a une population de 4 698 habitants. À l'écart de la ville, on trouve une base militaire très connue pour son kiwi gravé sur le sol calcaire, le Kiwi de Bulford."
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/abstract","Bulford är en ort och civil parish i Storbritannien. Den ligger i grevskapet Wiltshire och riksdelen England, i den södra delen av landet, 120 km väster om huvudstaden London. Bulford ligger 80 meter över havet och antalet invånare är 9 519. Terrängen runt Bulford är huvudsakligen platt. Bulford ligger nere i en dal. Den högsta punkten i närheten är 199 meter över havet, 2,6 km öster om Bulford. Runt Bulford är det ganska tätbefolkat, med 120 invånare per kvadratkilometer. Närmaste större samhälle är Salisbury, 13,5 km söder om Bulford. Trakten runt Bulford består till största delen av jordbruksmark. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 1 °C."
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/civilParish","Bulford"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/dialCode",1980
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/lieutenancyEngland","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/osGridReference","SU168434"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/Salisbury"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/postcodeArea","SP"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/property/postcodeDistrict","SP4"
"http://dbpedia.org/resource/Bulford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bulford","http://schema.org/sameAs","http://viaf.org/viaf/135031032"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/ceremonialCounty","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bulford?oldid=1072393799&ns=0"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/wikiPageLength",9564
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/areaCode","01980"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/populationTotal",4201
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/postalCode","SP4"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/gridReference","SU168434"
"http://dbpedia.org/resource/Bulford","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bulford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bulford"
"http://dbpedia.org/resource/Bulford","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.7610000371933 51.189998626709)"
