"subject","predicate","object"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfTheProvinceOfRome"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInItaly"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLazio"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientCities"
"http://dbpedia.org/resource/Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe8thCenturyBC"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Ром (Де-Севр)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Alemanha)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma Capitale"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Meklemburgia-Pomorze Przednie)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","罗马"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","羅馬 (愛荷華州)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Erroma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom, Deux-Sèvres"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Mecklenburg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","روما (آيوا)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma (città antica)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roms kommun"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rzym"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Mecklembourg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Mecklenburg)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","罗姆 (德国)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Ром (Мекленбург)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","ローマ"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Alemania)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","روما"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Romo"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Řím"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom, Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","An Róimh"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Ρώμη"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom, Deux-Sèvres"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Meclemburgo-Pomerania Anteriore)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma Capitale"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (stad)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rome (Iowa)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Рим"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Francia)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Deux-Sèvres)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Frankrijk)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Ром (Німеччина)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Roma"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Роум (Айова)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Meklenburgo)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Рим"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","Rom (Francja)"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#label","로마"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom è un comune del Meclemburgo-Pomerania Anteriore, in Germania. Appartiene al circondario (Kreis) di Ludwigslust-Parchim (targa PCH) ed è parte della comunità amministrativa (Amt) di Parchimer Umland."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","罗姆（德語：Rom）是德国梅克伦堡-前波美拉尼亚州的市镇，隶属于路德维希斯卢斯特-帕尔希姆县，总面积为33.71平方千米，截至2020年总人口为793人。"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rome is een plaats (city) in de Amerikaanse staat Iowa, en valt bestuurlijk gezien onder Henry County."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Ром (фр. Rom) — муніципалітет у Франції, у регіоні Нова Аквітанія, департамент Де-Севр. Населення — 880 осіб (2011). Муніципалітет розташований на відстані близько 340 км на південний захід від Парижа, 37 км на південний захід від Пуатьє, 45 км на схід від Ніора."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rome (Italian and Latin: Roma [ˈroːma]) is the capital city of Italy. It is also the capital of the Lazio region, the centre of the Metropolitan City of Rome, and a special comune named Comune di Roma Capitale. With 2,860,009 residents in 1,285 km2 (496.1 sq mi), Rome is the country's most populated comune and the third most populous city in the European Union by population within city limits. The Metropolitan City of Rome, with a population of 4,355,725 residents, is the most populous metropolitan city in Italy. Its metropolitan area is the third-most populous within Italy. Rome is located in the central-western portion of the Italian Peninsula, within Lazio (Latium), along the shores of the Tiber. Vatican City (the smallest country in the world) is an independent country inside the ci"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","ローマ（伊／羅: Roma、英／仏: Rome）は、イタリアの首都。欧州有数の世界都市であり、ラツィオ州の州都。"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rome est une ville du comté de Henry, en Iowa, aux États-Unis. Elle est fondée en 1846 et incorporée le 1er janvier 1869."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Roma és la capital i la ciutat més gran i més poblada d'Itàlia, de la regió del Laci i de la ciutat metropolitana homònima. El 2022 tenia 2.758.454 habitants, cosa que en fa la tercera ciutat de la Unió Europea. Així mateix, amb una superfície de 1.287,36 km², és el i de tota la Unió Europea i el cinquè més extens del continent, després de Moscou, Istanbul, Londres i Sant Petersburg. A més a més, és el municipi europeu amb més hectàrees d'espais verds."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 로마 (동음이의) 문서를 참고하십시오.) 로마(이탈리아어: Roma)는 이탈리아의 수도이자 최대 도시로, 라치오주의 주도이며, 테베레 강 연안에 있다. 로마시의 행정구역 면적은 1,285.31 km2이고, 대도시의 인구는 400만이 넘지만 밀라노나 나폴리 대도시에 비해 면적이 3~4배 넓은 편이고 되려 로마시의 면적과 밀라노와 나폴리의 대도시의 면적이 비슷하므로 세 도시 모두 300만 정도로 비슷한 규모의 도시라 볼 수 있다. 지중해성 기후의 영향으로 여름에는 고온건조하다. 원래는 로마의 일부였으나 교황령으로써 독립한 바티칸 시국이 자리잡고 있다. 법적으로는 엄연히 다른 나라이지만 역사·종교·문화적으로 이탈리아, 특히 로마와 매우 밀접한 관계가 있다. 역사적으로 유서 깊은 지역은 거리가 좁고 대부분이 테베레 강가의 동쪽에 위치해 있다. 로마의 과거의 영광의 흔적인 기념 석조물의 대부분은 이 지역에 있다."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom és un municipi francès situat al departament de Deux-Sèvres i a la regió de la Nova Aquitània. L'any 2007 tenia 794 habitants."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom è un comune francese di 822 abitanti situato nel dipartimento delle Deux-Sèvres nella regione della Nuova Aquitania. Il territorio comunale è bagnato dalla Dive du Sud."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Роум (англ. Rome) — місто (англ. city) в США, в окрузі Генрі штату Айова. Населення — 117 осіб (2010)."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom is een gemeente in het Franse departement Deux-Sèvres (regio Nouvelle-Aquitaine) en telt 788 inwoners (1999). De plaats maakt deel uit van het arrondissement Niort."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","روما أو رُومَة أو رُومِيَّة (بالإيطالية: Roma)‏ هي عاصمة إيطاليا والبلدية والمدينة الكبرى في البلاد والأكثر سكانًا مع أكثر من 2.7 مليون نسمة منتشرين على 1,285.3 كم2. تقع المدينة في الجزء المركزي الغربي من شبه الجزيرة الإيطالية، على نهر التيبر في إقليم لاتسيو الإيطالي."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Řím (italsky a latinsky Roma, přezdívaný též Věčné město) je hlavní město Itálie, oblasti Lazio a provincie Roma. Leží na řece Tibeře asi 27 km od pobřeží Středozemního moře. Žije zde přibližně 2,87 milionu obyvatel. Řím je největším italským a třetím nejlidnatějším městem v EU, politickým, hospodářským a kulturním centrem mimořádně bohatým na umělecké a historické památky. Jeho rozsáhlé historické centrum je součástí Světového dědictví UNESCO."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom é uma comuna francesa na região administrativa da Nova Aquitânia, no departamento de Deux-Sèvres. Estende-se por uma área de 52,38 km². Em 2010 a comuna tinha 876 habitantes (densidade: 16,7 hab./km²)."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom ist eine französische Gemeinde mit 867 Einwohnern (Stand 1. Januar 2019) im Département Deux-Sèvres in der Region Nouvelle-Aquitaine. Sie gehört zum Kanton Celles-sur-Belle im Arrondissement Niort."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom (se prononce [ʁɔ̃]) est une commune française, située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Рим (італ. Roma, лат. Rōma) — столиця Італії з 1870, адміністративний центр провінції Рим та області Лаціо. Населення понад 2,76 млн осіб, це найбільша за територією і кількістю жителів комуна країни. Міська агломерація нараховує до 3,7 млн жителів і є другою за величиною в Італії після Мілана. Рим розташований в центральній частині Апеннінського півострова на річці Тибр, поблизу узбережжя Тірренського моря. Починаючи з середини 1-го століття, головний осередок західного християнства."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Roma (AFI: /ˈroma/, ) è la capitale d'Italia. È inoltre capoluogo dell'omonima città metropolitana e della regione Lazio. Il comune di Roma è dotato di un ordinamento amministrativo speciale, denominato Roma Capitale e disciplinato da legge dello Stato. Luogo di fondazione della Comunità economica europea e dell'Euratom, ospita anche le sedi di tre organizzazioni delle Nazioni Unite: la FAO, il Fondo internazionale per lo sviluppo agricolo (IFAD) e il Programma alimentare mondiale (PAM). Nel 1960 ha ospitato i Giochi Olimpici."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom – miejscowość i gmina w Niemczech, w kraju związkowym Meklemburgia-Pomorze Przednie, w powiecie Ludwigslust-Parchim, wchodzi w skład Związku Gmin Parchimer Umland"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom es un municipio situado en el distrito de Ludwigslust-Parchim, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 58 metros. Su población a finales de 2016 era de 789 habs. y su densidad poblacional, 23 hab/km².​"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","(Για άλλες χρήσεις, δείτε: Ρώμη (αποσαφήνιση).) Η Ρώμη (ιταλικά και λατινικά: Roma) είναι η πρωτεύουσα της Ιταλίας και μία ειδική κοινότητα (ονόματι Comune di Roma Capitale). Είναι επίσης πρωτεύουσα της περιφέρειας του Λατίου. Με 2.874.605 κατοίκους σε 1.287,36 τ. χλμ. είναι η μεγαλύτερη πόλη της χώρας. Είναι η τρίτη μεγαλύτερη πόλη της Ευρωπαϊκής Ένωσης σε πληθυσμό εντός των ορίων της πόλης. Είναι το κέντρο της μητροπολιτικής περιοχής της Ρώμης, η οποία έχει πληθυσμό 4,3 εκατομμυρίων κατοίκων. Η Ρώμη βρίσκεται στο κεντροδυτικό τμήμα της Ιταλικής χερσονήσου, στο Λάτιο, κατά μήκος του Τίβερη. Το Βατικανό είναι ανεξάρτητη χώρα εντός των ορίων της πόλης της Ρώμης, το μόνο υπάρχον παράδειγμα χώρας μέσα σε πόλη: γι' αυτό το λόγο η Ρώμη ορίζεται συχνά ως πρωτεύουσα δύο κρατών."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rome Iowako hiri bat da. Henry konderrian kokatua dago. 2010ean 117 biztanle zituen, 0,34 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Erroma (italieraz: Roma; latinez: Rōma) Italiako hiriburua da, bai eta Erromako probintziakoa eta Lazio eskualdekoa ere. Italiar penintsularen erdialdean dago, Tiber ibaiaren ertzean, Tirreniar itsasotik 25 kilometrora. Italiako hiririk jendetsuena da; 2.864.676 biztanle zituen 2015eko irailean, 1.287 kilometro koadroko eremuan."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","(wł. Roma, łac. Roma) – stolica i największe miasto Włoch, położone w środkowej części kraju nad rzeką Tyber i Morzem Śródziemnym. Centrum administracyjne (comune speciale) ma powierzchnię 1287 km² i liczbę ludności 2 825 661, będąc trzecim co do wielkości miastem Unii Europejskiej. Miasto Stołeczne Rzym ma 4 331 856 mieszkańców. Rzym jest również stolicą regionu administracyjno-historycznego Lacjum (Lazio). Rzym od starożytności znany jest jako Wieczne Miasto (łac. Roma Aeterna), a także „stolica świata” (łac. caput mundi – dosłownie „głowa świata”)."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom é um município da Alemanha localizado no distrito de Ludwigslust-Parchim, estado de Mecklemburgo-Pomerânia Ocidental.Pertence ao Amt de ."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom Frantziako udalerria da, Deux-Sèvres departamenduan dagoena, Akitania Berria eskualdean. 2013an 794 biztanle zituen."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rome – miasto w Stanach Zjednoczonych, w stanie Iowa, w hrabstwie Henry. Zgodnie ze spisem statystycznym z 2000 roku, miasto liczyło 113 mieszkańców."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Roma in età antica fu un centro egemone, politicamente e culturalmente, che si sviluppò lungo il fiume Tevere nell'antico Latium vetus per oltre un millennio (dal 753 a.C. al 476 d.C., continuando poi fino ai nostri giorni). Risulta verosimile che Roma sia nata dopo un lungo processo di aggregazione dei villaggi (sinecismo) che sorgevano sulle colline circostanti il fiume Tevere (in particolare sul Palatium, sul Cermalus e sulla Velia). Secondo alcuni storici la prima civitas quadrata formata sul Palatino fu in seguito allargata al Septimontium e poi alla città delle quattro regioni."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Roma Capitale (en español, Roma Capital) es el especial​ dotado de autonomía particular, instituido el 3 de octubre de 2010,​ que administra el territorio del municipio (comune) de Roma, Italia. Se extiende sobre una superficie de 1285,31 km².​ Nació tras la reforma del título V parte II de la Constitución Italiana de 2001, que garantizaba a la ciudad una mayor autonomía en la gestión de su territorio.​ La norma reguladora es de 2009.​ Roma Capitale sustituye al precedente comune di Roma (municipio de Roma), pese a mantener invariados el nivel de gobierno y los límites del territorio.​"
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rome è un comune degli Stati Uniti d'America, situato nello Stato dell'Iowa, nella contea di Henry."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","Rom is een gemeente in de Duitse deelstaat Mecklenburg-Voor-Pommeren, en maakt deel uit van het Landkreis Ludwigslust-Parchim.Rom telt 792 inwoners."
"http://dbpedia.org/resource/Rome","http://www.w3.org/2000/01/rdf-schema#comment","羅馬（義大利語：Roma [ˈroːma] （））是欧洲国家意大利首都和罗马首都广域市的首府及意大利全国的政治、经济、文化和交通中心，位于意大利半島中部的台伯河下游平原地，建城初期在七座小山丘上，故又名“七丘之城”。按城市范围内的人口计算，罗马是意大利人口最多的城市，面積範圍約1,285平方公里（496.1平方英里），市區人口約2,860,009人，其都會區範圍人口總計約4,355,725人。是欧盟人口第三多的城市。 罗马是世界著名的歷史文化名城，地中海文明的重要源头和古羅馬文明的發祥地，建城歷史悠久，可考的城市历史长达2800多年，是欧洲最古老且连续的城市文明。自公元前8世纪至公元5世纪初的1300余年内，罗马一直是是罗马王国、罗马共和国、罗马帝国、西罗马帝国的首都，是罗马文明的中心。罗马自8世纪成为教皇国與神聖罗马帝国的首都，一直持续到1870年。公元前1世纪罗马诗人 提布魯斯首次将罗马称为“永恆之城”（拉丁语：Urbs Aeterna），此别名被奥维德、维吉尔和李维等文学家和历史学家传颂而被世人所知。在古罗马时期和中世纪时期，罗马也被称为“Caput Mundi”（世界之都）。罗马面積有1200多平方公里。羅馬同時是全世界天主教會的中樞，擁有700多座教堂與修道院、7所天主教大學，市內的梵蒂岡城是罗马主教（即教宗）及聖座的駐地。"
