"subject","predicate","object"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAnthropologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenBiologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Dawn Prince-Hughes"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2000/01/rdf-schema#label","Dawn Prince-Hughes"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Prince-Hughes (born January 31, 1964 in Carbondale, Illinois) is an American anthropologist, primatologist, and ethologist who received her M.A. and PhD in interdisciplinary anthropology from the Universität Herisau in Switzerland. In 2000 she was appointed an adjunct professor at Western Washington University. She is the executive chair of , has served as the executive director of the and is associated with the Jane Goodall Institute."
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2000/01/rdf-schema#comment","Dawn Prince-Hughes (31 de enero de 1964 (58 años) Carbondale (Illinois) es una antropóloga, primatóloga, y etóloga estadounidense que recibió sus M.A. y PhD en antropología interdisciplinaria por la Universität Herisau de Suiza. En 2000, fue nombrada profesora adjunta en la . Es la presidenta ejecutiva de ApeNet Inc.; y, se ha desempeñado como directora ejecutiva del y es asociada con el Jane Goodall Institute. Prince-Hughes es la autora de:"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primatologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_anthropologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_Asperger_syndrome"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_scientists_from_the_United_States"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_lesbian_writers"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_primatologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageID",1572874
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",1115166566
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asperger_syndrome"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accent_(dialect)"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubric"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetic_Genius_Society"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Primatologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_anthropologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_(gorilla)"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Post-Intelligencer"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociobiology"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Washington_University"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Leakey"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinary"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_anthropologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Goodall"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Goodall_Institute"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_Asperger_syndrome"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Park_Zoo"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonobo"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_scientists_from_the_United_States"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primatologist"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_isolation"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_lesbian_writers"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternal"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_biologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethologist"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverback"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stimulation"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nim_Chimpsky"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_primatologists"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Cognitive_Archaeological_Research"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradigm"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensory_system"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_LGBT_people"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ApeNet_Inc."
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loe.org/shows/shows.htm%3FprogramID=04-P13-00033"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050304051502/http:/www.uapress.arizona.edu/samples/sam1385.htm"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seattlepi.com/local/169530_njournal17.html"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929164710/http:/media.www.westernfrontonline.com/media/storage/paper1048/news/2002/01/29/News/Author.Demands.Human.Rights.For.Gorillas-2140613.shtml"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060517085629/http:/www.poeticgenius.com/poetry08.htm%23tribe"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128948477"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37984862"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p270191186"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cg_w"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داون_پرينس_هوجيس"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דון_פרינס-יוז"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SRtv"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4795180"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Dawn_Prince-Hughes"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dawn_Prince-Hughes"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dawn_Prince-Hughes"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/abstract","Dawn Prince-Hughes (31 de enero de 1964 (58 años) Carbondale (Illinois) es una antropóloga, primatóloga, y etóloga estadounidense que recibió sus M.A. y PhD en antropología interdisciplinaria por la Universität Herisau de Suiza. En 2000, fue nombrada profesora adjunta en la . Es la presidenta ejecutiva de ApeNet Inc.; y, se ha desempeñado como directora ejecutiva del y es asociada con el Jane Goodall Institute. Prince-Hughes es la autora de: 
* Songs of the Gorilla Nation: My Journey Through Autism (Canciones de la nación de los gorilas: mi viaje a través del autismo); 
* Gorillas Among Us: A Primate Ethnographer's Book of Days (Gorilas entre nosotros: un libro diario para etnógrafos de primates); 
* Expecting Teryk: An Exceptional Path to Parenthood (Esperando a Teryk: un camino excepcional hacia la paternidad); El período inmediatamente anterior al nacimiento de un niño es un momento de profunda transformación personal para los futuros padres. Esperando Teryk: Un Camino Excepcional a la Paternidad es una exploración íntima, escrita en forma de una carta de un padre a su futuro hijo, que reclama un rito de paso que la sociedad moderna despojaría de su magia.​ 
* The Archetype of the Ape-man: The Phenomenological Archaeology of a Relic Hominid Ancestor (El arquetipo del hombre mono: la arqueología fenomenológica de un antepasado homínido relicto); 
* Adam (Adán), y la editora de Aquamarine Blue 5: Personal Stories of College Students with Autism (Aquamarine Blue 5: Historias personales de estudiantes universitarios con autismo). 
* texto publicado en diciembre de 2009: Passing As Human/Freak Nation: How I Discovered That No One Is Normal (Pasar como humano / Nación Freak: cómo descubrí que nadie es normal) 
* 2013: Circus of Souls: How I Discovered We Are All Freaks Passing as Normal (Circo de Almas: Cómo descubrí que todos somos fanáticos pasando por normales)"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/abstract","Dawn Prince-Hughes (born January 31, 1964 in Carbondale, Illinois) is an American anthropologist, primatologist, and ethologist who received her M.A. and PhD in interdisciplinary anthropology from the Universität Herisau in Switzerland. In 2000 she was appointed an adjunct professor at Western Washington University. She is the executive chair of , has served as the executive director of the and is associated with the Jane Goodall Institute. Prince-Hughes is the author of Songs of the Gorilla Nation: My Journey Through Autism, Gorillas Among Us: A Primate Ethnographer's Book of Days, Expecting Teryk: An Exceptional Path to Parenthood, The Archetype of the Ape-man: The Phenomenological Archaeology of a Relic Hominid Ancestor, Adam, and the editor of Aquamarine Blue 5: Personal Stories of College Students with Autism. Her book, Passing As Human/Freak Nation: How I Discovered That No One Is Normal was released in December 2009 and Circus of Souls: How I Discovered We Are All Freaks Passing as Normal was published in 2013."
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Anthropologist"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://schema.org/sameAs","http://viaf.org/viaf/37984862"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dawn_Prince-Hughes?oldid=1115166566&ns=0"
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://dbpedia.org/ontology/wikiPageLength",6828
"http://dbpedia.org/resource/Dawn_Prince-Hughes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dawn_Prince-Hughes"
