"subject","predicate","object"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.churchofjesuschrist.org/subsection/historic-sites/utah/salt-lake-city/beehive-house%3Flang=eng"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2363403"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜂窩屋"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Domo_de_la_Abelujo"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DxsK"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beehive_House"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jj1d"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Domo_di_Abeluyo"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пчелиный_дом"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бджолиний_дім"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HABS"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSsites"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Registered_Historic_Places"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beehive_House_-_Salt_Lake_City,_Utah_-_2_May_2020.jpg?width=300"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/dwgs",13
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/photos",8
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/survey","UT-36-U-1"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/added",1970-02-26
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/architect","Angell, Truman O."
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/architecture","Greek Revival"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/built",1854
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/caption","South Temple Street entrance to the Beehive House"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/data",8
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/id","ut0035"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/location",67
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/nocat","yes"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/nrhpType","nhldcp"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/partof","Brigham Young Complex"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/partofRefnum",66000739
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/refnum",70000626
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/title","Beehive House, East South Temple Street, Salt Lake City, Salt Lake County, UT"
"http://dbpedia.org/resource/Beehive_House","http://www.georss.org/georss/point","40.76972083333333 -111.88854383333333"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/abstract","The Beehive House was one of the official residences of Brigham Young, the second president of the Church of Jesus Christ of Latter-day Saints (LDS Church). The Beehive House gets its name from the beehive sculpture atop the house. In 2020, the Beehive House and other historic sites on Temple Square were closed to the public due to the COVID-19 pandemic."
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/abstract","La Domo de la Abelujo estas unu el la du oficialaj sidejoj de Brigham Young, frua gvidanto de la Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj (la mormonoj). La Abelujo-Domo faras sian nomon de la skulptaĵo de abelujo sur la domo. Ĝi estis kreita de bofrato de Young kaj arĥitekto de la Sallaga Templo, Truman O. Angell, kiu poste kreis la alian domon de Young, nome la Domo de la Leono."
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/abstract","蜂窩屋（Beehive House）是耶穌基督後期聖徒教會早期主要領導人楊百翰的兩處官邸之一，建築名稱來自於屋頂上的蜂窩雕塑。蜂窩屋的設計者是楊百翰的妹婿建築師Truman O. Angell，他也是鹽湖城聖殿的設計者，之後設計者楊百翰的另一處住宅獅子屋。蜂窩屋修建於1854年，比獅子屋要早2年。"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/abstract","Бджолиний дім (англ. Beehive house) — колишня офіційна резиденція голови мормонів та першого губернатора штату Юта Бригама Янга. Знаходиться в місті Солт-Лейк-Сіті, нині музей під управлінням мормонів."
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/abstract","Пчели́ный дом (англ. Beehive house) — одна из двух официальных резиденций первого главы мормонов и первого губернатора Юты Бригама Янга. Дом расположен в столице штата Солт-Лейк-Сити. Он является национальным историческим памятником США и входит в Национальный реестр исторических мест США."
"http://dbpedia.org/resource/Beehive_House","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Residences"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beehive_House?oldid=1124722676&ns=0"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/wikiPageLength",7339
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/nrhpReferenceNumber","70000626"
"http://dbpedia.org/resource/Beehive_House","http://dbpedia.org/ontology/yearOfConstruction",1854-01-01
"http://dbpedia.org/resource/Beehive_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beehive_House"
"http://dbpedia.org/resource/Beehive_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.88854217529 40.769721984863)"
