"subject","predicate","object"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2014Albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (альбом)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (álbum)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (Album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","خد لخد (ألبوم)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","爵對經典"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (album de Tony Bennett et Lady Gaga)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (άλμπουμ)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cheek to Cheek (álbum)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek est le cinquante-septième album studio du chanteur américain Tony Bennett, en collaboration avec la chanteuse américaine Lady Gaga. Il s'agit d'un recueil de titres de jazz. Le projet fait donc suite à leur duo The Lady Is a Tramp paru en 2011 sur l'album de Tony Bennett : Duets II.L'album est officiellement lancé le lundi 28 juillet 2014, avec la sortie du premier single Anything Goes, reprise du titre de Cole Porter et I Can't Give You Anything But Love, titre de Jimmy McHugh. L'album fait l'unanimité du côté des critiques qui saluent toutes l'alliance de Lady Gaga et Tony Bennett. La station radio RTL qualifie même la performance de Gaga d'« excellente » tandis que Melty qualifie également le résultat de « concluant ». Les deux premiers singles, Anything Goes et I Can't G"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","خد لخد هو ألبوم تعاوني من قبل المطربين الأمريكيين طوني بينيت و ليدي غاغا، الذي صدر في 19 سبتمبر عام 2014، من خلال شركة إنترسكوب ريكوردز وكولومبيا ريكوردز. بينيت وغاغا اجتمع لأول مرة وراء الكواليس في عام 2011، بعد أداء في حفل مؤسسة روبن هود في مدينة نيويورك، حيث طلب بينيت غاغا لغناء دويتو معه. سجل الاثنين نسختهم من أغنية ، وبدأت مناقشة خطط للعمل على مشروع الجاز. خد لخد يتكون من معايير جاز شعبية من ملحنين مثل جورج غيرشوين، كول بورتر، جيروم كيرن وإيرفينغ برلين. استلهم الألبوم من رغبة بينيت وغاغا في تقديم الأغنيات إلى جيل الشباب، لأنهم يعتقدون أن لهذه الأغاني نداءً عالمياً.بحلول يناير كانون الثاني عام 2013، تم تأكيد الألبوم من قبل كل من الفنانين وبدأ التسجيل بعد أن تعافت غاغا من عملية جراحية في وركها. وقد رافق جلسات تسجيل في مدينة نيويورك فرق موسيقى الجاز الحية الموسيقيين لكل من الفنانين. انحر"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek – pierwszy wspólny jazzowy album studyjny amerykańskiego wokalisty jazzowego Tony’ego Bennetta oraz amerykańskiej piosenkarki Lady Gagi, który został wydany 19 września 2014. Singlami promującymi płytę zostały piosenki: „Anything Goes” i „I Can’t Give You Anything but Love”. Album zadebiutował na 1. miejscu listy Billboardu. W pierwszym tygodniu sprzedał się w 131 tysiącach egzemplarzy. Album otrzymał Nagrodę Grammy podczas 57. ceremonii rozdania tych nagród w kategorii Best Traditional Pop Vocal Album."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek é um álbum colaborativo dos artistas musicais estadunidenses Tony Bennett e Lady Gaga. Foi lançado em 19 de setembro de 2014 pela Interscope Records e Columbia Records. Em 2011, Bennett e Gaga se conheceram na gala da Fundação Robin Hood em Nova York. Depois que estes dois mais tarde gravaram uma versão de ""The Lady Is a Tramp"", eles começaram a discutir planos para trabalhar em um projeto de jazz. Cheek to Cheek consiste em padrões de jazz de compositores de jazz populares como George Gershwin, Cole Porter, Jerome Kern e Irving Berlin. O álbum foi inspirado pelo desejo de Bennett e Gaga de introduzir as músicas para uma geração mais jovem, já que eles acreditavam que essas faixas tinham apelo universal."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek is the first collaborative album by American singers Tony Bennett and Lady Gaga, released on September 19, 2014, by Columbia and Interscope Records. It is Bennett's fifty-eighth studio album, and Gaga's fourth. The two first met at the Robin Hood Foundation gala in New York City in 2011, and later recorded a rendition of ""The Lady Is a Tramp"" together, after which they began discussing plans of working on a jazz project. Cheek to Cheek consists of jazz standards by popular composers such as George Gershwin, Cole Porter, Jerome Kern, and Irving Berlin. It was inspired by Bennett and Gaga's desire to introduce the songs to a younger generation, since they believed these tracks have a universal appeal."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek (euskaraz, Masaila masailaren aurka) Tony Bennett eta Lady Gaga abeslari eta musikagile estatubatuarren lehen estudio-album bateratua da, bai eta Bennetten zazpigarren albuma eta Gagaren bosgarrena. 2014ko irailaren 19an kaleratutakoa, Interscope eta Columbia Records diskoetxepetan, 2014ko abenduan hasiera eman zioten Las Vegasen, izen berdineko albuma promozionatzeko helburuarekin. 2015eko otsailaren 8an ospatutako Cheek to Cheek albumak saria irabazi zuen, Bennetten hemezortzigarren eta Gagaren seigarren Grammy Saria izan zena. 2018ko otsaiaren 25erako, diskaren 760,000 kopia izan ziren salduak AEBetan. Bi izan ziren, halaber, albumaren singleak: """" eta """"."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek —en español: Mejilla con mejilla— es el primer álbum de estudio de dúo de los cantantes y compositores estadounidenses Tony Bennett y Lady Gaga, quincuagésimo séptimo álbum para Bennett y cuarto álbum para Gaga. Fue lanzado el 23 de septiembre en la mayoría de los países por las compañías disqueras Interscope y Columbia Records.​ Para su promoción, ambos artistas iniciaron en diciembre de 2014, en Las Vegas, su gira conjunta Cheek to Cheek Tour."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek ist ein gemeinsames Musikalbum von Tony Bennett und Lady Gaga, das am 19. September 2014 durch Interscope Records und Columbia Records veröffentlicht wurde. Cheek to Cheek besteht komplett aus Jazzstandards einschlägiger Komponisten wie George Gershwin, Cole Porter und Irving Berlin. Das Album haben Bennett und Gaga aufgenommen, um die Lieder einem jüngeren Zielpublikum vorzustellen."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《脸贴脸》（英語：Cheek to Cheek）是由爵士歌手托尼·班奈特与美国流行女歌手Lady Gaga的一张合作专辑，亦是女神卡卡的第四張原創專輯，于2014年9月19日发行（美国为23日）。 2011年，托尼·班奈特与Lady Gaga在晚会的后台初次相见，班奈特当时要求Gaga与他合作录制一首曲目。最终两者录制了经典曲目《The Lady Is a Tramp》的翻唱版本，并开始讨论共同合作一个爵士项目的计划。 班奈特和Gaga声称发行《Cheek to Cheek》的目的在于将爵士歌曲推广到年轻一代，他们认为这些曲目有全球的影响力。 专辑中的两支曲目被作为单曲发行以宣传专辑，分别是《Anything Goes》和《I Can't Give You Anything but Love》，两者都在公告牌爵士專輯排行榜成为冠军单曲。 該專輯獲得第57屆葛萊美獎「最佳傳統流行演唱專輯」。"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","«Cheek to Cheek» — спільний студійний альбом американського джаз-співака Тоні Беннетта та поп-співачки Леді Ґаґи. Реліз відбувся 19 вересня 2014 року."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek je společné jazzové album Tonyho Bennetta a Lady Gaga. Bennett a Gaga se poprvé setkali v roce 2011 během Robin Hood Foundation gala v New Yorku. Následně spolu nahráli píseň The Lady Is a Tramp pro Bennettovo album Album se začalo nahrávat poté, co se Lady Gaga zotavila po operaci kyčle v roce 2013. Cheek to Cheek se nahrávalo v New Yorku za doprovodu živé kapely."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","O δίσκος Cheek To Cheek είναι ένα στούντιο άλμπουμ της Lady Gaga και του . Κυκλοφόρησε στις 23 Σεπτεμβρίου 2014 από τις Streamline, Interscope και Columbia Records. Περιλαμβάνει διασκευές από παλιότερα κλασσικά τζαζ τραγούδια, με σκοπό να φέρουν τη τζαζ μουσική πιο κοντά στην νέα γενιά."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek (рус. Щека к щеке) — совместный альбом джазового исполнителя Тони Беннетта и американской певицы Леди Гаги, выпущенный 23 сентября 2014 года. Альбом выдержан в стиле джаза. Последняя работа Леди Гаги и Тони Беннетта была кавером на песню Фрэнка Синатры, и имела название «The Lady Is A Tramp». Она вошла в последний альбом Тони Беннетта. Альбом был удостоен премии «Грэмми» в номинации «Лучший традиционный вокальный поп-альбом»."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cheek to Cheek è un album in studio dei cantanti statunitensi Tony Bennett e Lady Gaga, pubblicato il 19 settembre 2014 dalla Streamline. Questa è la seconda collaborazione fra i due, successiva al brano The Lady Is a Tramp, registrato per l'album di Bennett vincitore del Grammy Award, Duets II. Proprio il successo di questo spinse Gaga a proporre al crooner di fare un album insieme."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#comment","《Cheek to Cheek》는 2014년 9월 19일에 발매된 토니 베넷의 음반이다. 인터스코프 레코드에 의해 발매되었다. Cheek to Cheek은 베넷과 가가 사이의 보컬 케미스트리 부분에서 대체적으로 긍정적인 평가를 하였다. 제57회 연간 그래미상에서 이 음반은 최고의 전통 팝 보컬 앨범상을 수상했다. 미국 빌보드 200에서 1위로 데뷔하였고 닐슨 사운드스캔에 따르면 첫 주에만 131,000장을 판매하였으며 그 뒤로 미국에서 773,000장이 판매되었다."
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lady_Gaga:_Cheek_to_Cheek_Live!"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/property/name","Cheek to Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pediatric_AIDS_Foundation_-_Washington,_D.C._-_seen_on_Wednesday,_June_21,_1989_(8214677719).jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleporter.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Bennett_&_Lady_GaGa,_Cheek_to_Cheek_Tour_08.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Bennett_and_Lady_Gaga_at_Brussels_crop.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Bennett_&_Lady_GaGa,_Cheek_to_Cheek_Tour_10.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Bennett_and_Lady_Gaga_-_Cheek_to_Cheek.png"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irving_Berlin_1906.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Gaga_performing_%22Bang_Bang%22_during_the_Artpop_Ball_Tour_(15391338509)_(cropped2).jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Records_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Bennett_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vocal_duet_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Traditional_Pop_Vocal_Album"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lady_Gaga_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interscope_Geffen_A&M_Records_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageID",39651083
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1119400091
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interscope_Geffen_A&M_Records_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_Is_a_Tramp"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_View_(U.S._TV_series)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoon_Kwon"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheek_to_Cheek_Tour"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_a_Clear_Day_You_Can_See_Forever"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sennheiser"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diario_Popular"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand-Place"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly_(Cy_Coleman_song)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_Boy"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archtop_guitar"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_organ"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Don't_Mean_a_Thing_(If_It_Ain't_Got_That_Swing)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Traditional_Pop_Vocal_Album"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuepoint"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Ranier"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flautist"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Kinney"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Porter"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Berlin"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_International_Jazz_Festival"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Phonographic_Industry"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_(album)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarinet"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_trombone"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bang_Bang_(My_Baby_Shot_Me_Down)"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thomas_Erlewine"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Twitter_Real-Time"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covers_albums"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tony_Bennett_&_Lady_GaGa,_Cheek_to_Cheek_Tour_08.jpg"
"http://dbpedia.org/resource/Cheek_to_Cheek_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaufman_Astoria_Studios"
