"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisbotha.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Botha_gouvernment_1910.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PW_Botha_1962.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBM_Hertzog_-_SA.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DFMalanPortret_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Vorster.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zuid_Afrikaanse_premier_dr._H._Verwoerd,_Bestanddeelnr_911-1297_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Smuts_1947.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_South_Africa_(1932-2000).svg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JG_Strijdom.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_establishments_in_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageID",311228
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1116003167
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Cabinet_of_J._B._M._Hertzog"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._W._Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standerton"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rand_Rebellion"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Cabinet_of_B.J._Vorster"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricameral_Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marais_Viljoen"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_the_Union_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_and_Military_Veterans_(South_Africa)"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Right_Honourable"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_facto"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_disestablishments_in_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Macmillan"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inkatha_Freedom_Party"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_people_in_Zimbabwe"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_(province)"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Constitution_of_1983"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_South_African_Parliament"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_nationalism"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koevoet"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Rhodesia"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Willem_Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Charter"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_P.W._Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel,_Gauteng"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Louis_Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_Africans"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterberg_District_Municipality"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piketberg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Enfranchisement_Act,_1930"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_Hendrik_Verwoerd"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_J._B._M._Hertzog"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_Province"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_D.F._Malan"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Cabinet_of_B.J._Vorster"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._F._Malan"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Smuts_1947.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_of_Change_(speech)"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zuid_Afrikaanse_premier_dr._H._Verwoerd,_Bestanddeelnr_911-1297_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Botha_gouvernment_1910.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Smith"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Africa_campaign"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Party"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantustan"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_Free_State"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fagan_Commission"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._G._Strijdom"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_and_weapons_of_mass_destruction"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_South_African_republic_referendum"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PW_Botha_1962.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_New_Zealand_rugby_union_tour_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Hans_Strydom"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DFMalanPortret_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_suffrage"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisbotha.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_J._B._M._Hertzog"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Jan_Smuts"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_D.F._Malan"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Hendrik_Verwoerd"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg,_Gauteng"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_B.J._Vorster"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Vorster.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_Western_Cape"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JBM_Hertzog_-_SA.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Cabinet_of_J._B._M._Hertzog"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_of_the_United_Nations"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_Imperial_Conference"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa_Act_1909"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vorster"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia's_Unilateral_Declaration_of_Independence"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominant_minority"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_establishments_in_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_South_West_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JG_Strijdom.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_South_Africa"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Cabinet_of_Louis_Botha"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Africa_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_South_African_general_election"
"http://dbpedia.org/resource/Prime_Minister_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_South_Africa"
