"subject","predicate","object"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2000/01/rdf-schema#label","David Waxman"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2000/01/rdf-schema#comment","David Waxman is a DJ, remixer and producer."
"http://dbpedia.org/resource/David_Waxman","http://xmlns.com/foaf/0.1/name","David Waxman"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/name","David Waxman"
"http://dbpedia.org/resource/David_Waxman","http://xmlns.com/foaf/0.1/givenName","David Waxman"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/birthPlace","New York City, New York, United States"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightlife_in_New_York_City"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/David_Waxman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageID",18497925
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageRevisionID",1065004577
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_DJs"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_Jockey"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Chilled_05"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Dance_09"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Records"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(album)"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Van_Helden"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightlife_in_New_York_City"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Trance:2"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.80's_vs_Electro"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Chilled_03"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Trance:1"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Skribble"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Electro_3"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Electro_2"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Hits"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_One_Bites_the_Dust"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Weekend"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_Your_Soul"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Chilled_01"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remixer"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_NYC"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_2"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beachball"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra_Electro"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Inch_Nails"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Chilled_04"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Club_DJs"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Chilled_02"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra.Dance_05"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_house_musicians"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closer_to_God"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5240888"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dzjn3"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBTP"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c2ee87b2-f0de-4d8e-bbf8-f1cc0c193231"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Waxman"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-DJ-stub"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/alias","Afrowax"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/associatedActs","http://dbpedia.org/resource/DJ_Skribble"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/birthName","David Waxman"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Club_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ultra_Records"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Remixer"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/yearsActive",1992
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/abstract","David Waxman is a DJ, remixer and producer."
"http://dbpedia.org/resource/David_Waxman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/David_Waxman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Waxman?oldid=1065004577&ns=0"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/wikiPageLength",3595
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/activeYearsStartYear",1992-01-01
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/alias","Afrowax"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/DJ_Skribble"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/DJ_Skribble"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Club_music"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Remixer"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Music_producer"
"http://dbpedia.org/resource/David_Waxman","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Ultra_Records"
"http://dbpedia.org/resource/David_Waxman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Waxman"
