"subject","predicate","object"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanShortStoryWriters"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPolish-JewishDescent"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromNewYorkCity"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriatesInTheUnitedKingdom"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovelists"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBriarCollegeAlumni"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManhattan"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2000/01/rdf-schema#label","Elaine Dundy"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2000/01/rdf-schema#label","Elaine Dundy"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Rita Dundy (née Brimberg; August 1, 1921 – May 1, 2008) was an American novelist, biographer, journalist, actress and playwright."
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2000/01/rdf-schema#comment","Elaine Dundy, geboren als Elaine Rita Brimberg, (* 1. August 1921 in New York City; † 1. Mai 2008 in Los Angeles) war eine US-amerikanische Schriftstellerin, Biografin, Journalistin und Schauspielerin."
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/name","Elaine Dundy"
"http://dbpedia.org/resource/Elaine_Dundy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Dundy.jpg"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Manhattan"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Latvian_descent"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_Briar_College_alumni"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Celebrity_biographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_biographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Journalists_from_New_York_City"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Upper_East_Side"
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageID",2309918
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageRevisionID",1116344714
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Clarke"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novelists_from_New_York_(state)"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Anderson"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tynan"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Manhattan"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Polish-Jewish_descent"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Welles"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupelo,_Mississippi"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Steiger"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_du_Maurier"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Finch"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_short_story_writers"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jitterbug"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_Jews"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_at_Eight_(play)"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Latvian_descent"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_Briar_College_alumni"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_biographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celebrity_biographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Around_the_World_with_Orson_Welles"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historians_from_New_York_(state)"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piet_Mondrian"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_American_writers"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_Village_Memorial_Park_Cemetery"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macular_degeneration"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_McBride"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_biographers"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Luxembourg_(English)"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/That_Was_the_Week_That_Was"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_novelists"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkus_Reviews"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_novelists"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferriday,_Louisiana"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elaine_Dundy.jpg"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groucho_Marx"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated-Rediffusion"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dud_Avocado"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dramatic_Workshop"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Piscator"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_New_York_City"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Upper_East_Side"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_France"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_and_Gladys"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/extracts/story/0,,501942,00.html"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404125132/http:/www.elainedundy.com/"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvisinfonet.com/dundy1.html"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elainedundy.com/Guardian/guardian.html"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvisnews.com/Presentation/Functional/Page/articles.aspx%3Fcommand=show&item=806"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502230238/http:/www.elainedundy.com/Guardian/guardian.html"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/shop/product%3Fproduct_id=9135"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060529184432/http:/www.elvisnews.com/Presentation/Functional/Page/articles.aspx%3Fcommand=show&item=806"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072tkc"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lrsg"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elaine_Dundy"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელეინ_დანდი"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Elaine_Dundy"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elaine_Dundy"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250620862"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072110163"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105376493"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1324800"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79130496"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاين_دوندى"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elaine_Dundy.jpg?width=300"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/date",2006-05-02
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/date",2006-05-29
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/id",1133864
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/url","https://web.archive.org/web/20060529184432/http:/www.elvisnews.com/Presentation/Functional/Page/articles.aspx%3Fcommand=show&item=806"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/property/url","https://web.archive.org/web/20060502230238/http:/www.elainedundy.com/Guardian/guardian.html"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/abstract","Elaine Dundy, geboren als Elaine Rita Brimberg, (* 1. August 1921 in New York City; † 1. Mai 2008 in Los Angeles) war eine US-amerikanische Schriftstellerin, Biografin, Journalistin und Schauspielerin."
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/abstract","Elaine Rita Dundy (née Brimberg; August 1, 1921 – May 1, 2008) was an American novelist, biographer, journalist, actress and playwright."
"http://dbpedia.org/resource/Elaine_Dundy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Elaine_Dundy","http://schema.org/sameAs","http://viaf.org/viaf/51817099"
"http://dbpedia.org/resource/Elaine_Dundy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elaine_Dundy?oldid=1116344714&ns=0"
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/wikiPageLength",15738
"http://dbpedia.org/resource/Elaine_Dundy","http://dbpedia.org/ontology/imdbId","1133864"
