"subject","predicate","object"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComposers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSingers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromParis"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleFilmActors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchActors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2000/01/rdf-schema#label","Robert Casa"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2000/01/rdf-schema#label","ロベール＝ギヨーム・カサドシュ"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2000/01/rdf-schema#label","Robert-Guillaume Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2000/01/rdf-schema#comment","Robert-Gabriel-Guillaume Casadesus dit Robert Casa est un acteur, chanteur et compositeur français, né à le 23 juillet 1878 à Paris (10e) et mort le 30 mai 1940 dans la même ville. Membre de la famille Casadesus, il est entre autres le frère de Henri Casadesus (1879-1947), le père de Robert Casadesus (1899-1972) et l'oncle de Gisèle Casadesus."
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2000/01/rdf-schema#comment","ロベール・カサ（Robert Casa）ことロベール＝ギヨーム・カサドシュ（Robert-Guillaume Casadesus, 1878年1月23日 パリ – 1940年5月30日）は、フランスの声楽家・作曲家。名高い音楽家一家カサドシュ家の一員であり、息子に高名なピアニストのロベール・カサドシュがおり、ジャン・カサドシュは孫である。弦楽器奏者で作曲家のアンリとマリウスは弟である。 いくつかの歌曲や器楽曲のほか、オペレッタ『放蕩娘』（La Ribaude ）、『黄金の王妃』（La Reine de l'Or ）を遺した。"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gabriel Guillaume Casadesus, known as Robert Casa (23 January 1878 in Paris, France – 30 May 1940) was a French composer, singer and stage and film actor. He was a member of a prominent French musical family, and best known today as the father of the famous classical pianist Robert Casadesus. He was the brother of Henri Casadesus and Marius Casadesus, and grandfather of Jean Casadesus. He composed several songs, instrumental pieces, and operettas, including La Ribaude and La Reine de l'Or."
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casadesus_family"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_film_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actors_from_Paris"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_singers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_silent_film_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_stage_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageID",16914707
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageRevisionID",935979080
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_deaths"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_film_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_composers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casadesus_family"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_singers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciboulette_(film)"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_actors_from_Paris"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luck_(1931_film)"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_silent_film_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_stage_actors"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counsel_for_Romance"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer_(music)"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Paris"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Maison_de_la_Fléche"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operettas"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageExternalLink","http://casadesus.com/UK/index.html"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robert-Guillaume_Casadesus"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Robert_Casa"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبيرت_جويلاوم_كاساديسوس"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3434743"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a074e0b0-6ccb-48b8-a1ce-714fd9a53df3"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170779428"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール＝ギヨーム・カサドシュ"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39rKa"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04120wz"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/abstract","Robert-Gabriel-Guillaume Casadesus dit Robert Casa est un acteur, chanteur et compositeur français, né à le 23 juillet 1878 à Paris (10e) et mort le 30 mai 1940 dans la même ville. Membre de la famille Casadesus, il est entre autres le frère de Henri Casadesus (1879-1947), le père de Robert Casadesus (1899-1972) et l'oncle de Gisèle Casadesus."
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/abstract","Robert Gabriel Guillaume Casadesus, known as Robert Casa (23 January 1878 in Paris, France – 30 May 1940) was a French composer, singer and stage and film actor. He was a member of a prominent French musical family, and best known today as the father of the famous classical pianist Robert Casadesus. He was the brother of Henri Casadesus and Marius Casadesus, and grandfather of Jean Casadesus. He composed several songs, instrumental pieces, and operettas, including La Ribaude and La Reine de l'Or."
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/abstract","ロベール・カサ（Robert Casa）ことロベール＝ギヨーム・カサドシュ（Robert-Guillaume Casadesus, 1878年1月23日 パリ – 1940年5月30日）は、フランスの声楽家・作曲家。名高い音楽家一家カサドシュ家の一員であり、息子に高名なピアニストのロベール・カサドシュがおり、ジャン・カサドシュは孫である。弦楽器奏者で作曲家のアンリとマリウスは弟である。 いくつかの歌曲や器楽曲のほか、オペレッタ『放蕩娘』（La Ribaude ）、『黄金の王妃』（La Reine de l'Or ）を遺した。"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://schema.org/sameAs","http://viaf.org/viaf/170779428"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert-Guillaume_Casadesus?oldid=935979080&ns=0"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/wikiPageLength",1410
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Robert-Guillaume_Casadesus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert-Guillaume_Casadesus"
