"subject","predicate","object"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland (QLD) – jeden z sześciu stanów Związku Australijskiego, położony w północno-wschodniej części kraju."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Кви́нсленд (англ. Queensland, дословно — Земля Королевы) — штат на северо-востоке материковой части Австралии. Население — 4 332 739 человек (3-е место среди штатов страны). Столица и крупнейший город — Брисбен. Девиз: Audax at Fidelis («Смелый, но верный»). Официальные прозвища — «Штат солнечного сияния» и «Умный штат» (Sunshine State, Smart State)."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Kvinslando – angle Queensland [""kŭinzlend""] – estas subŝtato de Aŭstralio, en la nord-oriento de la lando. La ĉefurbo kaj plej granda urbo estas Brisbano, sidejo de la ĉefa kampuso de la Universitato de Kvinslando."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland (bertoko ingelesez ˈkwiːnzlænd eta ingeles estandarrez ˈkwiːnzlənd ahoskatua) Australiako estatua da, herrialdeko ipar-ekialdean dagoena eta Brisbane hiriburu duena. 4.180.000 biztanle inguru zituen 2007an eta 1.850.000 km² inguruko azalera dauka."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland (locally /ˈkwiːnzlænd/, KWEENZ-land) is a state situated in northeastern Australia, and is the second-largest and third-most populous of the Australian states. It is bordered by the Northern Territory, South Australia and New South Wales to the west, southwest and south respectively. To the east, Queensland is bordered by the Coral Sea and the Pacific Ocean; to its north is the Torres Strait, separating the Australian mainland from Papua New Guinea. With an area of 1,852,642 square kilometres (715,309 sq mi), Queensland is the world's sixth-largest sub-national entity; it is larger than all but 15 countries. Due to its size, Queensland's geographical features and climates are diverse, including tropical rainforests, rivers, coral reefs, mountain ranges and sandy beaches in its t"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland är en delstat i Australien, dess huvudstad är Brisbane och invånarantalet uppgick 2016 till 4 703 193 invånare. Queensland kallas i Australien för ”the Sunshine State” och har på grund av sina många soltimmar avskaffat sommar- och vintertid. Detta resulterar i att boende i Queensland kan hamna i en annan tidszon om de åker över till granndelstaten New South Wales. Stora barriärrevet är ett eget territorium som ligger utanför Quensland medan Torressundöarna förvaltningsmässigt tillhör delstaten även om de har viss autonomi. Förutom Stora barriärrevet är Whitsundayöarna ett annat populärt turistmål."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","퀸즐랜드주(영어: State of Queensland)는 오스트레일리아 북동부에 있는 주로, 주도는 브리즈번(영어: Brisbane)이다. 동쪽으로 태평양, 남쪽으로 뉴사우스웨일스주, 서쪽으로 노던 준주와 맟닿아 있다. 퀸즐랜드 주는 주로 열대권에 속한다. 육우의 사육에서 제1위이며 이 밖에 동쪽 해안에서는 사탕수수의 재배가 성하다. 마운트아이자(Mount Isa) 광산은 납·아연·구리·우라늄의 대산지이고, 요크곶 반도(York岬 半島) 방면에는 보크사이트의 대광상(大鑛床)이 있다. 주의 수도 브리즈번(Brisbane)은 인구 351만 2,360명(1999)으로 무역항으로도 알려져 있으며, 조선(造船)을 비롯한 공업도 발달되어 있다. 골드코스트의 파도타기, 보양지로서의 대보초(大堡礁) 등 관광면에서도 유명하다."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Кві́нсленд (англ. Queensland, скорочено — Qld) — штат в Австралії. Столиця — Брисбен. Міста — Голд-Кост, Кернс, Тувумба, Таунсвіль, Рокгемптон, Калаундра, Маккай, Гладстон. Особливості: Великий Вододільний хребет, включаючи гору 1 657 м; Великий бар'єрний риф довжиною близько 2 тис. км біля східного узбережжя; гірничодобувний район біля міста Маунт-Айза; Саншайн-Кост (узбережжя «Сонячне Сяйво») із великою кількістю курортів. Виробництво: цукор, ананаси, яловичина, бавовна, вовна, тютюн (сировина), мідь, золото, срібло, свинець, цинк, вугілля, нікель, боксити, уран, природний газ."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","昆士蘭州（英語：Queensland，缩写为QLD），简称昆州、昆省，直譯女皇地，位於澳洲的東北部，論面積為澳洲的第二大州，人口則排名全澳第三。據2018年5月統計，昆士蘭人口已突破500萬人，约占全國總人口的20.0%。以維多利亞女皇命名。 昆士蘭第一大城為首府布里斯本，人口118.03萬（2016年9月數據），大都會區人口約236萬。第二大城是觀光重鎮黃金海岸，人口56.76萬（2016年數據）。澳大利亚前30大城市有10個城市位于昆士蘭州。由於昆士蘭有相當廣大的地區位於熱帶、盛產礦物與蔬果，氣候宜人，著名的珊瑚大堡礁也位於此，州民熱愛運動，素有“陽光之州”（Sunshine State）的美稱。 昆州以農業為主要貿易產品，為澳洲牛奶，咖啡、煙草、花生、木材、豆類、蘋果、香蕉、鳳梨、木瓜、荔枝、芒果、穀物、甘蔗、棉花等產品的主要產地。州內礦產資源豐富，產量達全澳的24％。主要有鉛、鋅、銅、鈾、鋁礬土、錳、銀、金、鉬、煤、鐵礦石、石油、天然氣、磷酸鹽、红金石和蛋白石等。"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Το Κουίνσλαντ (αγγλικά: Queensland, που σημαίνει «Γη της Βασίλισσας» μερικές φορές αναφέρεται και ως Κουινσλάνδη) είναι πολιτεία της Αυστραλίας, στο βορειοανατολικό άκρο της ηπείρου. Έχει έκταση 1.729.742 τ.χλμ. και πληθυσμό 5.052.800 κατοίκους (εκτίμηση 2018). Συνορεύει με τη Βόρεια Επικράτεια στα δυτικά, με τη Νότια Αυστραλία στα νοτιοδυτικά και τη Νέα Νότια Ουαλία στα νότια. Στα ανατολικά βρέχεται από τη Θάλασσα των Κοραλλίων και τον Ειρηνικό Ωκεανό. Είναι η δεύτερη μεγαλύτερη πολιτεία σε έκταση, μετά τη Δυτική Αυστραλία, και η τρίτη σε πληθυσμό, μετά τη Νέα Νότια Ουαλία και τη Βικτώρια."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Il Queensland (pronuncia inglese: [ˈkwiːnzlənd] o [ˈkwiːnzlænd], pronuncia italiana: [ˈkwinzland]) è uno stato dell'Australia che occupa la parte nord-orientale del continente. Confina a ovest con il Territorio del Nord, a sud-ovest con l'Australia Meridionale e a sud con il Nuovo Galles del Sud; a est è bagnato dal mar dei Coralli e dall'oceano Pacifico. È il secondo Stato australiano per superficie dopo l'Australia Occidentale e il terzo più popolato dopo il Nuovo Galles del Sud e il Victoria."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland (pronunciación en inglés: /ˈkʰwiːnzlʲəndʲ/;​ abreviado como Qld) es uno de los seis estados que, junto con los dos territorios continentales y los seis insulares, conforman la Mancomunidad de Australia. Está situado al noreste del país, limitando al norte y al oeste con el golfo de Carpentaria, al este con el mar del Coral (océano Pacífico), al sur con Nueva Gales del Sur, al suroeste con Australia Meridional y al oeste con el Territorio del Norte. Al norte se encuentra el estrecho de Torres, que lo separa de Papúa Nueva Guinea, ubicado a menos de 200 km, al otro lado del continente. Con 1 852 642 km² es el segundo estado o territorio más extenso del país —por detrás de Australia Occidental— y la quinta entidad administrativa de primer nivel del mundo.Su capital y ciudad más pob"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","كوينزلاند (Queensland) هي ولاية تقع في شمال شرق أستراليا. تعد ثاني أكبر ولايات أستراليا مساحة، وثالثها من حيث عدد السكان. عاصمتها بريزبان. من أشهر مناطقها غولد كوست، ، ، ، وماكاي، وكيرنز، وتوومبا، . تلقب الولاية كثيراً باسم ولاية الشمس الساطعة (Sunshine State) لطقسها الدافئ، وجزء كبير منها يقع في منطقة الاستواء. في نهاية عام 2005 وصل عدد سكان الولاية إلى أربعة ملايين نسمة. تعد كوينزلاند أسرع ولايات أستراليا نمواً سكانياً، حيث ينتقل إليها حوالي 1500 شخص أسبوعياً. كانت الولاية مستعمرة بريطانية، وقد فصلت عن ولاية نيوساوث ويلز في عام 1859."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland, ou na sua forma aportuguesada, Queenslândia (abreviado como Qld) é o segundo maior e terceiro estado mais populoso da Austrália. O estado está situado no nordeste do país, e faz fronteira com o Território do Norte a oeste, e com a Austrália Meridional e Nova Gales do Sul a sudoeste e sul, respectivamente. A leste, Queensland faz fronteira com o Mar de Coral e com o Oceano Pacífico. Ao norte, está o Estreito de Torres, com a Papua-Nova Guiné localizada a menos de 200 quilômetros do continente. O estado é a sexta maior entidade subnacional do mundo, com uma área de 1 852 642 quilômetros quadrados."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Stát de chuid na hAstráile ó 1859 is ea Tír na Banríona (Béarla: Queensland), atá suite in oirthuaisceart na tíre. Is é an dara chathair is mó de réir achair agus an tríú chathair is mó de réir daonra. Is í Brisbane an phríomhchathair agus an chathair is mó. Tugtar an t-ainm Sunshine State don stát go minic, mar gheall ar an gclíoma te atá ann. Tá 4,560,100 duine ina gcónaí sa Stát (2012)."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland (nama alternatif: Quenslandia) yaitu negara bagian terbesar kedua di Australia setelah Australia Barat, dan menempati daerah timur laut di benua ini. Negara bagian ini berbatasan dengan Northern Territory di bagian barat, Australia Selatan di bagian barat daya dan New South Wales di bagian selatan. Di bagian timur, Queensland berbatasan dengan Laut Koral dan Laut Pasifik. Negara bagian ini adalah negara bagian terpadat penduduknya ketiga setelah New South Wales dan Victoria. Beribu kota di Brisbane, negara bagian ini memiliki luas wilayah daratan 1.730.648 km² dan populasi 4.000.000 jiwa (2005)."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland je spolkový stát na severovýchodě světadílu a státu Austrálie. 45 procent obyvatel Queenslandu žije v hlavním městě Brisbane."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Le Queensland (prononcé localement /ˈkwiːnzlænd/; abrégé Qld) est le deuxième État de l'Australie par la superficie et le troisième par la population. Il se trouve au nord de la Nouvelle-Galles du Sud, au nord-est de l'Australie-Méridionale et à l'est du Territoire du Nord. L'État est bordé par la mer de Corail et l'océan Pacifique. Sa capitale est Brisbane. Il est le seul État australien possédant un parlement monocaméral. Aujourd'hui, l'économie du Queensland est dominée par les secteurs de l'agriculture, du tourisme et des ressources naturelles."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland (letterlijk vertaald: Koninginnenland) is een staat in het noordoosten van Australië. Queensland is in oppervlakte op een na de grootste en in bevolking op twee na de grootste deelstaat van Australië. De staat is genoemd naar koningin Victoria, de monarch ten tijde van de vestiging van de voormalige kolonie. De hoofdstad en grootste stad van Queensland is Brisbane, gelegen in het zuidoosten van de staat. Het noordelijke gedeelte van de staat, gescheiden door de Steenbokskeerkring is tropisch. Het zuiden is subtropisch."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","クイーンズランド州（クイーンズランドしゅう、英: Queensland、略号：QLD）は、オーストラリア連邦北東部の州。州都はブリスベン。オーストラリアの州の中では西オーストラリア州に次いで2番目に面積が大きく、172万7000平方キロメートルで豪州全体の22.5%、日本の約5倍。3番目に人口が多い州であり、人口は518万人（2020年9月推計）。天然資源に恵まれ、特に石炭の輸出量が多く、他に牛肉等の一次産品、観光業、教育産業が州の主要産業であり、州の貿易相手国としては日本が輸出入の両方においても上位3位。1980年代後半、1990年代、日本からの不動産、観光部門への投資がなされ、日本企業は観光インフラ整備に貢献した実績もある。2019年までは観光目的で日本からの渡航者が年間22万人を推移していた。 州内には世界自然遺産に登録された場所が5か所あり、日本でも有名な世界最大のサンゴ礁群であるグレートバリアリーフはその一つ。他に、一部が1億3000万年前に遡る世界最古と呼ばれる森、「クイーンズランド湿潤熱地域」、世界最大の砂でできた島「フレーザー島」、隣のニューサウスウェールズ州をまたぐ「オーストラリア・ゴンドワナ多雨林」と、内陸部に広がるオーストラリア化石哺乳類遺跡が地面で状態良く保存された「リバースレー」もある。"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland és un estat d'Austràlia situat al nord-est de l'illa. Limita al sud amb Nova Gal·les del Sud, al sud-oest amb Austràlia Meridional i a l'oest amb el Territori del Nord, mentre que a llevant hi té el Mar del Corall. Inicialment, i fins a 1851 el territori formava part de la . És el segon estat de la federació pel que fa a superfície (després d'Austràlia Occidental) i el tercer amb població (després de Nova Gal·les del Sud i Victòria). La seva població es concentra al sud-est de l'estat, on hi ha la capital Brisbane així com nuclis turístics importants com Gold Coast."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","昆士蘭（英語：Queensland）是位於美國喬治亞州本希爾縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Queensland [ˈkwiːnzlənd], abgekürzt QLD, ist ein australischer Bundesstaat mit der Hauptstadt Brisbane."
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demographics_of_Australia"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_Australia"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Queensland","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i83247"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/property/name","Queensland"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Gladstone_1.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitsunday_Islands_National_Park_(23720070439).jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mossman_River_during_the_wet_season.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EKKA.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulla_Queensland_1861.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skylines_of_Brisbane_in_winter_misty_morning_seen_from_Kangaroo_Point,_Queensland_04.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Gran_Barrera_2.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_City_Skyline.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Queensland.svg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ravenswood,_Queensland_-_Gold_Mine_3.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sunset_in_Noosa_Heads,_Queensland_02.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_House,_Brisbane,_Queensland_with_Christmas_tree_in_2019,_05.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Queensland.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fraser_Island_Lake_McKenzie_-_panoramio.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_93580_Parade_of_troops_in_Queen_Street,_Brisbane,_March,_1900.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_114168_Returned_World_War_Two_soldiers_march_in_Queen_Street,_Brisbane,_1944.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_House_seen_from_street,_Brisbane,_Queensland,_2019,_01.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Köppen.svg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_II_Courts_of_Law_seen_from_Albert_Street,_Brisbane_02.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qld_region_map_2.png"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGR722_approaching_Oxley_railway_station,_Brisbane.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Queensland.svg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_in_Australia.svg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Captain_Cook_at_Possession_Island.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BinnaBurra5.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gabba_Panorama.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_de_Kanakas_dans_une_exploitation_de_canne_à_sucre_du_Queensland.jpg"
"http://dbpedia.org/resource/Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_Coast_skyline.jpg"
"http://dbpedia.org/resource/Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1859"
"http://dbpedia.org/resource/Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_Oceania"
"http://dbpedia.org/resource/Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland"
"http://dbpedia.org/resource/Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_of_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageID",59051
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1123847673
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NGR722_approaching_Oxley_railway_station,_Brisbane.jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cane_toads_in_Australia"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsunday_Islands"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport_and_Main_Roads"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitsunday_Coast_Airport"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Phillip"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Summer_Olympics"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Gabba_Panorama.jpg"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_football"
