"subject","predicate","object"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Univerzita La Sapienza, oficiálně Sapienza – Università di Roma (Italsky sapienza znamená moudrost) , obvykle nazývaná jako Università di Roma ""La Sapienza"" je autonomní státní univerzita v italském hlavním městě Římě."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Rzymski „La Sapienza”, także Uniwersytet Rzymski (wł. Università degli Studi di Roma „La Sapienza”) – włoski uniwersytet państwowy z siedzibą w Rzymie. Uniwersytet Rzymski „La Sapienza” jest największą tego typu państwową placówką edukacyjną w Europie i jednym z największych na świecie pod względem liczby studentów uniwersytetem."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","جامعة لا سابينزا (بالإيطالية:Roma Sapienza) وتسمى أيضًا جامعة روما هي أكبر جامعة في أوروبا وأقدم جامعة في مدينة روما، تأسست عام 1303، بلغ عدد طلابها عام 2006 حوالي 147,000 طالب وطالبة، وهي من الجامعات الأعضاء بشبكة سانتاندير. يتم التدريس في الجامعة العديد من المواد الدراسية منها الزراعة والفن والعلوم والهندسة والاقتصاد والقانون والرياضيات والطب والصيدلة وتدريب المهندسين والطب البيطري."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Римський університет ла Сап'єнца (італ. Universita degli studi di Roma La Sapienza) — університет, заснований у Римі папою Боніфацієм VIII 20 квітня 1303 року своєю буллою In suprema praeminentia dignitatis. Другий навчальний заклад у «вічному місті» і, на відміну від теологічної школи при папському дворі (заснованої 1244 року), призначався для людей світських. Після розграбування Риму військами Карла V Габсбурга під час італійських воєн папа Лев X об'єднав обидва навчальні заклади під одним дахом у будинку під назвою «мудрість» (La Sapienza). Це слово досі вживають для позначення Римського університету."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit Sapienza Rome (Italiaans: Sapienza - Università di Roma), is een autonome Italiaanse staatsuniversiteit in Rome. Het is de grootste Europese universiteit, en de oudste van de drie door de staat gesteunde universiteiten van Rome. Sapienza werd opgericht in 1303, meer dan zes eeuwen voor Tor Vergata en Roma Tre. Sapienza is Italiaans voor ""wijsheid"" of ""kennis""."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","The Sapienza University of Rome (Italian: Sapienza – Università di Roma), also called simply Sapienza or the University of Rome, and formally the Università degli Studi di Roma ""La Sapienza"", is a public research university located in Rome, Italy. It is one of the largest European universities by enrollments and one of the oldest in history, founded in 1303. The university is one of the most prestigious Italian universities and in the world, commonly ranking first in national rankings and in Southern Europe. In 2018, 2019, 2021 and 2022 it ranked first in the world for classics and ancient history."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο Σαπιέντσα της Ρώμης (ιταλικά: Sapienza Università di Roma) είναι το μεγαλύτερο πανεπιστήμιο της Ευρώπης και ένα από τα μεγαλύτερα παγκοσμίως (μετά το Εθνικό Αυτόνομο Πανεπιστήμιο του Μεξικό της Πόλης του Μεξικού και πριν το Πανεπιστήμιο του Καΐρου). Ιδρύθηκε στη Ρώμη στις 20 Απριλίου 1303 με απόφαση του Πάπα Βονιφάτιου Η΄. Έχει 21 σχολές, 257 τμήματα και ινστιτούτα, 21 μουσεία και πάνω από 150 βιβλιοθήκες."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","L'Università degli Studi di Roma ""La Sapienza"" (nota anche come Sapienza-Università di Roma, Sapienza o Uniroma1) è un'università statale italiana fondata nel 1303, tra le più antiche del mondo. Nata per volontà di papa Bonifacio VIII che, il 20 aprile 1303, con la bolla pontificia In Supremae praeminentia Dignitatis, istituì a Roma lo Studium Urbis, con oltre 120 000 studenti (2022) è la più grande università d'Europa: a lungo l'unica università statale di Roma, ha annoverato fra i suoi studenti la metà della classe dirigente italiana."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","La Sapienza, italienska ”Visheten”, är ett universitet i Rom. Det är Europas största universitet och ett av de större i världen efter universitetet i Mexiko i antal studerande. Universitetet grundades den 20 april 1303 av påven Bonifatius VIII. Idag har universitetet 21 fakulteter, 21 museer, 155 bibliotek och 130 institutioner. Antalet studenter är 147 000 (2004) och antalet lärare är 10 144 (2004)."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","ローマ・サピエンツァ大学（Sapienza – Università di Roma）はイタリア共和国の国公立大学で、首都ローマに位置する。イタリアのみならず欧州でも屈指の歴史を持ち、その起源は中世時代の1303年にまで遡る事ができる。現在の学生数は11万8655名に達し、21の学部を持つ西ヨーロッパで最大規模の大学である。 簡潔に「ローマ大学」と呼ばれる場合もあるが、ローマ市内には第二次世界大戦後に設立された二つの国公立大学（、ローマ・トレ大学）が存在する為、「ローマ大学のサピエンツァ校（サピエンツァは英語のwisdomと同義）」を意味するローマ・ラ・サピエンツァの別名で呼称されている。また三校を纏めてローマ第一大学（サピエンツァ）、ローマ第二大学（トル・ヴェルガータ）、ローマ第三大学（トレ）と呼ぶ場合もある。"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","로마 라 사피엔차 대학교(이탈리아어: Sapienza - Università di Roma)는 이탈리아 라치오 주의 재정 지원을 받는 로마에 위치한, 3개의 대학 중 가장 오래되었다. 교황 보니파시오 8세의 의지로 1303년 4월 20일에, 교황의 공인서 ""In suprema praeminentia dignitatis(최상의 특권적 존엄성 공인)""에 따라 ""Studium Urbis(도시의 학교)""가 로마에 세워지게 되었고 이것이 오늘날 로마 라 사피엔차 대학교가 된다. 최고의 지성을 의미하는 '라 사피엔차(La Sapienza)'라는 공식적인 명칭의 사용은 겨우 10년이 되었다. 2008년 기준, 140,000명의 학생들이 재학 중이며 유럽에서 가장 많은 학생들이 다니는 대학이자, 세계에서는 두 번째이다. 상하이 자오퉁 대학 세계대학 평가 순위에 따르면, 로마 라 사피엔차 대학교는, 밀라노 대학교와 피사 대학교와 함께, 이탈리아의 주요대학들 중 하나로 인정받았다. 그리고 유럽 내에서는 프랑크푸르트의 대학과 같은 저명한 대학교들보다 상위인 34위에 올랐다."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","Die Universität La Sapienza (italienisch sapienza ‚Weisheit‘; lateinisch Studium Urbis), offiziell Sapienza – Università di Roma, auch Universität Rom I genannt, ist eine der größten Universitäten Europas und die älteste der Stadt Rom."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Roma La Sapienza (em italiano: Università degli Studi di Roma La Sapienza) é uma instituição de ensino superior italiana localizada em Roma. É uma das mais antigas e maiores universidades do mundo em número de estudantes, tendo cerca de 110 000 alunos. É também conhecida como Universidade de Roma I."
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/name","Sapienza University of Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/name","Studium Urbis"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/homepage","https://www.uniroma1.it/en"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/property/name","Sapienza University of Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9033317565918
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.51583290100098
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paolo_Gentiloni_Silveri_daticamera_2013.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriele_D'Anunnzio.png"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evangelista_Torricelli_by_Lorenzo_Lippi_(circa_1647,_Galleria_Silvano_Lodi_&_Due).jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luca_Cordero_di_Montezemolo.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Segre.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_europeanpeoplesparty_-_EPP_Summit_23_March_2006_(40).jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federica_Mogherini_2014.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pier_Carlo_Padoan_crop.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignazio_Visco_at_the_Rebuilding_Europe’s_Competitiveness_Meeting,_Villa_Madama,_Rome_30th_October_2012.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mario_Draghi_World_Economic_Forum_2013_crop.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Giovannini_-_Festival_Economia_2014.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carlo_Verdone_2007_cropped.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardo_Bertolucci.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parisi_giorgio.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Bovet_nobel.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergio_Balanzino.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sergio_Mattarella_Presidente_della_Repubblica_Italiana.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomeUniversity1938.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant'Ivo_alla_Sapienza_-Rome.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umberto_Guidoni_portrait.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Innenhof_des_Palazzo_della_Sapienza.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Federico_Fellini_NYWTS_2.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vito_Volterra.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Conte_Official.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapienza_University_of_Rome.png"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuksas.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/uniroma1.png"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sapienza_entrance_(20040201351).jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrico_Fermi_1943-49.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Montessori1913.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Ponzi.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rome_Q._VI_Tiburtino"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_14th_century"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1303_establishments_in_Europe"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_establishments_in_the_Papal_States"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sapienza_University_of_Rome"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageID",1222318
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",1116425807
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Umberto_Guidoni_portrait.jpg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_emeritus"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cora_Sternberg"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvia_Berti"
"http://dbpedia.org/resource/Sapienza_University_of_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rome_Q._VI_Tiburtino"
