"subject","predicate","object"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Το Λιγκ Τρόφι (αγγλικά: League Trophy) είναι αγγλική ποδοσφαιρική διοργάνωση κυπέλλου, στην οποία μετέχουν οι ομάδες των δύο κατώτερων κατηγοριών της ένωσης επαγγελματικού ποδοσφαίρου (Football League): της Λιγκ Ουάν και της Λιγκ Του. Μερικές σεζόν μετείχαν και οι καλύτερες ομάδες της Κόνφερενς Νάσιοναλ, δηλαδή της 5ης κατηγορίας του αγγλικού ποδοσφαίρου. Επτά σύλλογοι έχουν κατακτήσει από δύο φορές το τρόπαιο αλλά κανείς δεν το έχει πάρει ακόμα για τρίτη φορά. Τις περισσότερες παρουσίες σε τελικούς, από τέσσερις, έχουν η Μπρίστολ Σίτι και η Καρλάιλ Γιουνάιτεντ"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","كأس دوري كرة القدم الإنجليزية هي مسابقة خروج المغلوب سنوية، مفتوحة للأندية الـ48 في الدوري الإنجليزي الدرجة الأولى و‌الدوري الإنجليزي الدرجة الثانية وهما المستويان الثالث والرابع من نظام دوريات كرة القدم الإنجليزية، ومنذ موسم 2016-17، أصبح هناك 16 فريقًا تحت 21 سنة من أندية الدوري الإنجليزي الممتاز و‌دوري البطولة الإنجليزية. وهي ثالث أكبر منافسة خروج المغلوب في كرة القدم الإنجليزية بعد كأس الاتحاد الإنجليزي وكأس الرابطة الإنجليزية. وتعرف حالياً باسم كأس بابا جونز لأسباب تتعلق بالرعاية. بدأت هذه المسابقة في موسم 1983-84 باسم كأس الأعضاء المنتسبين ، ولكن في عام 1992 بعد أن أصبحت أندية الدرجة الأدنى أعضاء كاملين في دوري كرة القدم، تمت إعادة تسميتها بلقب كأس دوري كرة القدم. وتمت إعادة تسميته مرة أخرى في عام 2016 باسم كأس الدوري الإنجليزي."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","El Football League Trophy és una competició futbolística anglesa en la qual prenen part els equips de les dues categories inferiors de la Football League i en algunes ocasions pels millors clubs de la Conference National. Originàriament s'anomenà Associate Members' Cup. El 1992 adoptà l'actual nom. Habitualment és coneguda pels seus patrocinadors:"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Trofi Liga Inggris (bahasa Inggris: Football League Trophy), biasa disebut sebagai Trofi Liga atau Trofi Johnstone's Paint (bahasa Inggris: Johnstone's Paint Trophy) sesuai dengan sponsor saat ini, adalah salah satu kompetisi sepak bola di Inggris. Sama seperti Piala Liga Inggris format kompetisi yang digunakan adalah sistem gugur. Kompetisi ini diikuti oleh 48 klub dari Liga Satu Inggris dan Liga Dua Inggris, dua divisi terbawah dalam empat divisi liga sepak bola profesional Inggris."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","De English Football League Trophy, momenteel om sponsorredenen bekend als de Papa John's Trophy, is een jaarlijkse bekercompetitie in het Engels voetbal. Het toernooi wordt georganiseerd door de Football League en is bedoeld voor clubs uit de onderste twee divisies van het professionele voetbal. Sinds het seizoen 2016/17 doen ook onder -21 teams van clubs uit de Premier League en Championship mee. Tussen 2000 en 2006 stond het toernooi ook open voor een bepaald aantal clubs uit de Football Conference. Het is het derde meest prestigieuze bekertoernooi in het Engelse voetbal, na de FA Cup en de EFL/League Cup."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","EFL 트로피(EFL Trophy)는 잉글랜드의 축구 대회로 EFL 리그 1(3부 리그)과 EFL 리그 2(4부 리그)의 팀이 참가하는 컵 대회이다. 몇몇 시즌에는 내셔널리그의 상위권팀이 참가하기도 했다. 1992년까지 리그 트로피의 공식 명칭은 어소시에이트 멤버스 컵(Associate Members' Cup)이었다. 1984년부터 네이밍 스폰서에 따라 대회 명칭이 달라졌는데 2020년부터의 공식 명칭은 파파존스 트로피(Papa John's Trophy)이다."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The English Football League Trophy, known for sponsorship purposes as the Papa Johns Trophy, is an annual English association football knockout competition open to all clubs in EFL League One and EFL League Two, with the addition of 16 under-21 teams from Premier League and EFL Championship clubs since the 2016–17 season. It is the 3rd most prestigious knockout competition in English football after the FA Cup and the EFL Cup."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die EFL Trophy (bis 2016 Football League Trophy) ist ein Pokalwettbewerb im englischen Fußball und wird zwischen den Vereinen der untersten beiden Ligen der English Football League ausgespielt. Die offizielle Bezeichnung des Wettbewerbs änderte sich aufgrund von Hauptsponsorenwechseln häufig. Zwischen den Jahren 2000 und 2006 war der Pokal als LDV Vans Trophy, danach von 2006 bis 2016 als Johnstone’s Paint Trophy ausgespielt. Im allgemeinen Sprachgebrauch wird auch häufig der Name Associate Members’ Cup benutzt, obwohl dieser auf die veraltete und nicht mehr vorhandene Unterscheidung zwischen Vollmitgliedern und Partnern der Football League hinweist."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","La English Football League Trophy o EFL Trophy (actualmente llamado Papa John's Trophy por motivos de patrocinio) es una competición futbolística inglesa en la que participan los equipos de las dos últimas divisiones profesionales de la Football League, la League One y la League Two, la tercera y la cuarta división del fútbol profesional inglés. Adicionalmente, y (del 2000/01 al 2005/06) participaron algunos de los mejores equipos de la Conference National. En el año 2016 comenzaron a participar en la competición equipos filiales de los clubes de Premier League y Championship. Inicialmente la competición se denominó Associate Member's Cup, aunque el nombre ha ido variando históricamente en función de sus patrocinadores."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","L'English Football League Trophy, noto anche come Papa John's Trophy per motivi di sponsorizzazione, è una competizione calcistica inglese a cui prendono parte le squadre della Football League One, della Football League Two e, a partire dal 2016, alcune formazioni Under-21 delle compagini militanti in Premier League e Football League Championship. Fino al 1984 la competizione era nota come Associate Members' Cup (in italiano Coppa dei membri associati) poiché esisteva una divisione tra club membri a pieno titolo della English Football League, esclusi da questo trofeo, e club ad essa associati."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","O EFL Trophy (em inglês Football League Trophy) é um campeonato anual da associação inglesa de futebol no modelo de mata-mata cujos participantes são os 48 clubes da EFL League One e EFL League Two, a terceira e a quarta divisão do futebol inglês e, desde a temporada de 2016-17, são permitidos participantes sub-21 de times da Premier League e da EFL Championship, correspondentes à primeira e à segunda divisão inglesa, respectivamente. É o terceiro maior torneio de mata-mata em prestígio do futebol inglês após a Copa da Inglaterra e a Copa da Liga Inglesa."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","EFLトロフィー（英語: EFL Trophy）は、イングランドで行われているサッカーのカップ戦。1983年創設。 この大会はイングリッシュ・フットボールリーグの下位2ディヴィジョン、つまりEFLリーグ1に所属する24クラブとEFLリーグ2に所属する24クラブの合計48クラブによって争われる。現在はパパ・ジョンズ・トロフィー（英語: Papa John's Trophy）と呼称されている。"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","L'EFL Trophy (autrefois nommé Football League Trophy) est une compétition de football en Angleterre. Elle se dispute dans un format à élimination directe. Cette coupe est ouverte aux clubs participant à la Football League One, à la Football League Two (soit les troisième et quatrième divisions dans la hiérarchie du football anglais) et les académies de 16 clubs. 24 clubs composant chaque division, cette coupe est donc disputée par 64 équipes."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","EFL Trophy (dříve Football League Trophy) je fotbalový turnaj, který pořádá Anglická fotbalová asociace. Turnaj se hraje formou play-off (vyřazovací) na jeden vítězný zápas. Turnaj je určen pro týmy z EFL League One a EFL League Two."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","EFL Trophy, tidigare: Football League Trophy, är det allmänna namnet på en engelsk fotbollsturnering för fotbollsklubbar i de två lägre divisionerna i The Football League. Det officiella namnet ändras efter namnet på sponsorn. Mellan 2000 och 2006 kallades den LDV Vans Trophy och har därefter kallats Johnstone's Paint Trophy, Checkatrade Trophy och Leasing.com Trophy innan det nuvarande namnet Papa Johns Trophy. Cupen kom till eftersom lag från lägre divisioner ofta åker ut snabbt i FA-cupen och engelska ligacupen."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофей Футбольної ліги (англ. Football League Trophy) є третім за важливістю кубковим турніром в , в якому беруть участь виключно клуби Першої і Другої Футбольних Ліг (3-й і 4-й дивізіони системи футбольних ліг Англії), тобто дві найнижчі ліги Англійської Футбольної Ліги. Фінал турніру традиційно відбувається на стадіоні «Вемблі» (крім 2001―07 рр., коли він був на реконструкції)."
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Football League Trophy (również Johnstone's Paint Trophy lub JPT) – rozgrywki piłkarskie prowadzone systemem pucharowym i przeznaczone dla zespołów z trzeciej i czwartej ligi angielskiej (Football League One i Football League Two). Z biegiem lat rozgrywki zmieniały swoją nazwę wielokrotnie. Nosiły nazwy:"
"http://dbpedia.org/resource/EFL_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофей Английской футбольной лиги (англ. EFL Trophy), официальное спонсорское название — Трофей Papa John's (англ. Papa John's Trophy) — ежегодное соревнование, участниками которого являются 48 клубов из Лиги 1 и Лиги 2, а начиная с сезона 2016/17 — ещё и 16 молодёжных команд (до 21 года) клубов из Премьер-лиги и Чемпионшипа. Является третьим по значимости кубковым турниром в Англии после Кубка Англии и Кубка Английской футбольной лиги."
"http://dbpedia.org/resource/EFL_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papa_John's_EFL_Trophy.png"
"http://dbpedia.org/resource/EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Wales"
"http://dbpedia.org/resource/EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_England"
"http://dbpedia.org/resource/EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1984"
"http://dbpedia.org/resource/EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_England"
"http://dbpedia.org/resource/EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageID",143737
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1120924305
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_competition"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_United_F.C._(1897)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_EFL_Trophy_Final"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990–91_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDV_Group"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyland_DAF"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Green_Rovers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_in_English_football"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDV_Pilot"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_Under-23s_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bye_(sports)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_EFL_Trophy_Final"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_in_English_football"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes_Dons_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midlands"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boothferry_Park"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Anglia"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Championship"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Members'_Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_Two"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_Cup"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFL_League_One"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Football_League_Trophy_Final"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_United_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstone's_Paint"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoglass"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C._Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C._EDS_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_EFL_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_City_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papa_John's_Pizza"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_England"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Football_League_Trophy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/EFL_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Football_League_Trophy"
