"subject","predicate","object"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_of_the_Royal_Marines"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_(rank)"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army_Other_Ranks_rank_insignia"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Pearson"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Artillery"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery_Memorial"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1555506"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rntmz"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Działonowy"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richtkanonier"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ydr1"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gunner_(rank)"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-rank-stub"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Military_ranks"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/abstract","Działonowy – żołnierz, członek działa pełniący zbliżone ale odmienne funkcje w zależności od rodzaju wojsk w jakim służy. 
* W artylerii: dowódca obsługi pojedynczego artyleryjskiego środka walki (działonu), koordynujący współrzędne celu i przekazujący je celowniczemu. 
* W wojskach pancernych: członek załogi wozu bojowego (np. czołgu) obsługujący armatę czołgową oraz sprzężony z nią czołgowy karabin maszynowy. Wykonuje zatem zarówno obowiązki celowniczego jak i ładowniczego w przypadku gdy załoga pojazdu liczy tylko 3 osoby."
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/abstract","Richtkanonier (kurz: K1) ist die in der Artillerietruppe allgemein übliche Bezeichnung für den Kanonier, der für das Richten des Geschützes auf das Ziel nach Azimut (Richten horizontal / Horizontalschwenk) und Elevationswinkel (Richten vertikal / Vertikalausrichtung) verantwortlich ist. In Abwesenheit des Geschützführers wird dieser in der Regel durch den K1 vertreten."
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/abstract","Gunner (Gnr) is a rank equivalent to private in the British Army Royal Artillery and the artillery corps of other Commonwealth armies. The next highest rank is usually lance-bombardier, although in the Royal Canadian Artillery it is bombardier. Historically, there was an inferior rank, matross."
"http://dbpedia.org/resource/Gunner_(rank)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rank"
"http://dbpedia.org/resource/Gunner_(rank)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gunner_(rank)?oldid=1113833795&ns=0"
"http://dbpedia.org/resource/Gunner_(rank)","http://dbpedia.org/ontology/wikiPageLength",2916
"http://dbpedia.org/resource/Gunner_(rank)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gunner_(rank)"
