"subject","predicate","object"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2000/01/rdf-schema#comment","Jovan Branković (zm. 10 grudnia 1502) – despota serbski na Węgrzech latach 1496-1502. Był synem Stefana V Ślepego, ostatniego despoty niepodległej Serbii i Angeliny Arianiti. Objął władzę w 1496 po abdykacji swojego brata Jerzego II Brankovicza. Jego żoną była Helena Jakšić. Mieli cztery córki: Po śmierci został kanonizowany przez Serbski Kościół Prawosławny. Był ostatnim serbskim władcą na emigracji z dynastii Brankowiczów. Jego następcą w despotacie serbskim na Węgrzech został drugi mąż Heleny – Ivanis Berislavić."
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/name","Saint Jovan Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/name","Свети Јован Бранковић"
"http://dbpedia.org/resource/Jovan_Branković","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jovan_Branković,_by_Andreja_Raičević.jpg"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/deathPlace","Krušedol Monastery, modern Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Serbian_royalty"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Serbian_royalty"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Branković_dynasty"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1502_deaths"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Orthodox_royal_saints"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Serbian_monarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Jovan_Branković","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Despots_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageID",26387037
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageRevisionID",1104253927
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zvornik"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friuli"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Lazarević"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massarelli_manuscript"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Serbian_royalty"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_monarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Serbian_royalty"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branko_Mladenović"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Massarelli"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiśniowiecki"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style_and_New_Style_dates"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neagoe_Basarab"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krušedol_monastery"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Branković_dynasty"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrios_I_Kantakouzenos"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Christian"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Empire"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Frankopan"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislaus_II_of_Hungary"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kupinik_(fortress)"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Christianity"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wallachian_rulers"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1502_deaths"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_relics"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Corvinus"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_royal_saints"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branković_dynasty"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_(court_title)"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilandar"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Serbian_monarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrado_(Friuli)"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_(region)"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Petrovaradin"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krušedol_Monastery"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Serbian_monarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Ecaterina_Rareș"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislas_II_of_Hungary"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazar_I_Hrebeljanović"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eirene_Kantakouzene"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Jakšić"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Turkish_War_(1716–1718)"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Moldavian_rulers"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Venice"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuk_Branković_(despot)"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_births"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_IV_Rareş"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marszałek"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moldavia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega_County"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despot_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Milica_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milica_Despina_of_Wallachia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Despots_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weitensfeld_im_Gurktal"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanguszko"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Arianites"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivaniš_Berislavić"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurađ_I_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komnen_Arianiti"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volhynia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Angelina"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Angelina_of_Serbia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centruldestudiitransilvane.ro/Document_Files/Review%202015%20-%202035/00000777/vqhxc_Stojkovski.pdf"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doiserbia.nb.rs/img/doi/0584-9888/2004/0584-98880441441S.pdf"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=esGHDwAAQBAJ"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","http://ejournals.epublishing.ekt.gr/index.php/historicalReview/article/download/4072/3858"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2Wc-DWRzoeIC"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=o85DAAAAYAAJ"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/34480630"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.analeleputnei.ro/articole/mitropolitul-maxim-brancovici-bogdan-al-iii-lea-si-legaturile-moldovei-cu-biserica-sarba"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/25272837"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/document/43601771/11-Zabolotnaia"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcin.org.pl/Content/26671/WA303_39754_B88-SZ-R-8-1963_Wasilewski.pdf"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=7nItAQAAIAAJ"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=O3MtAQAAIAAJ"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=a0jA_LdH6nsC"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Јован_Бранковиќ"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1959796"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιοβάν_Μπράνκοβιτς"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јован_Бранковић"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2929151778211818130004"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv6vz"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jovan_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоанн_Бранкович"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йован_Бранкович"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/snFw"
"http://dbpedia.org/resource/Jovan_Branković","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Branković"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Serbian_monarchs"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Jovan_Branković","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
