"subject","predicate","object"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organists_and_composers_in_the_North_German_tradition"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Braunschweig"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageID",11683642
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageRevisionID",1117188902
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_German_school"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1600s_births"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfenbüttel"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organists_and_composers_in_the_North_German_tradition"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Baroque_composers"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablature"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_organ"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzog_August_Bibliothek"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_classical_composers"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1694_deaths"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_organists"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lüneburg"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_classical_organists"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staatsbibliothek_zu_Berlin_Preussischer_Kulturbesitz"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archiv_für_Musikwissenschaft"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Braunschweig"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale_prelude"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lippstadt"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Adam_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_classical_composers"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_(music)"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_male_musicians"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienkirche,_Wolfenbüttel"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celle"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49490069"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/186214715"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p126427828"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q323744"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121827631"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b103c040-48bc-4700-90b0-8cd917a8ab31"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルフィン・シュトルンク"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дельфін_Штрунк"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z1Fv"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديلفين_سترونجك"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ww3_j"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Delphin_Strungk"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/property/date",2008-05-16
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/property/url","https://web.archive.org/web/20080516041031/http:/www.grovemusic.com/"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","Delphin Strungk (or Strunck) (1600 or 1601 – 12 October 1694) was a German composer and organist associated with the North German school. The first that is known of him is in 1630, when he became organist of the Marienkirche in Wolfenbüttel; this was followed by an appointment at the court in Celle from 1632 to 1637. In May 1637, he moved to Brunswick, where he was to remain until his death, to take up the post of organist of the St. Martini church; he also played at other local churches. His surviving compositions include six pieces of church music for voices and instruments, now in the collection of the Herzog August Bibliothek, Wolfenbüttel and the Staatsbibliothek zu Berlin Preussischer Kulturbesitz. There are also surviving organ works; six chorale preludes and fantasias of a high quality survive in tablature, and are now in the collection of the Ratsbücherei, Lüneburg. These have been published in Die Orgel, II/12 (Lippstadt, 1960); Alte Meister des Orgelspiels, ed. K. Straube (Leipzig, 1904); Seasonal Chorale Preludes with Pedals I, ed. C. H. Trevor (London, 1963); and Corpus of Early Keyboard Music XXIII (1973). His son Nicolaus Adam Strungk was an opera composer."
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","デルフィン・シュトルンク（Delphin Strungk（又はStrunck）、1601年、恐らくブラウンシュヴァイク - 1694年10月12日、同地）は、北ドイツ・オルガン学派のオルガニスト・作曲家。"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","Delphin Strungk (eller Strunck), född 1600 eller 1601, död 12 oktober 1694, var en tysk kompositör och organist. Han förknippas med den nordtyskska skolan . Man vet första någon om honom år 1630, då han blev organist i Marienkirche, Wolfenbüttel. Detta följdes av en utnämning vid hovet i Celle från 1632 till 1637. I maj 1637 flyttade han till Brunswick, där han var kvar till sin död, för att tillträda som organist i St. Martini kyrkan. Han spelade också i andra kyrkor i trakten. Hans överlevande kompositioner består av sex kyrkomusikstycken för röster och instrument, som nu finns i samlingen Herzog August Bibliothek, Wolfenbüttel och Staatsbibliothek zu Berlin Preussischer Kulturbesitz . Det finns också orgelverk som har bevarats: sex koralförspel och fantasier av hög kvalitet i tablaturskrift, och finns nu i samlingen Ratsbücherei, Lüneburg . Dessa har publicerats i Die Orgel, II/12 (Lippstadt, 1960), Alte Meister des Orgelspiels, red. K. Straube ( Leipzig, 1904), Seasonal Chorale Preludes with Pedals I, ed. C. H. Trevor (London, 1963) och Corpus of Early Keyboard Music XXIII (1973). Hans son Nicolaus Adam Strungk var operakomponist."
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","Delphin Strungk (ankaŭ: Strunck, * 1601 verŝajne en Brunsvigo; enterigite je la 12-a de oktobro 1694 samloke) estis orgenisto kaj komponisto de la Nordgermana Orgenskolo."
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","Дельфін Штрунк (або Штрунгк) (нім. Delphin Strungk; бл. 1601, Брауншвейг — 12 жовтня 1694, там же) — німецький композитор і органіст епохи бароко, представник північнонімецької органної школи."
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","Delphin Strungk (auch: Strunck; * 1601 wahrscheinlich in Braunschweig; begraben 12. Oktober 1694 ebenda) war ein Organist und Komponist der norddeutschen Orgelschule."
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/abstract","Delphin Strungk (ou Strunck) (1600/1601 – 12 octobre 1694) est un compositeur et organiste allemand, associé avec l'école d'orgue d'Allemagne du Nord."
"http://dbpedia.org/resource/Delphin_Strungk","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Delphin_Strungk","http://schema.org/sameAs","http://viaf.org/viaf/49490069"
"http://dbpedia.org/resource/Delphin_Strungk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delphin_Strungk?oldid=1117188902&ns=0"
"http://dbpedia.org/resource/Delphin_Strungk","http://dbpedia.org/ontology/wikiPageLength",2382
"http://dbpedia.org/resource/Delphin_Strungk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delphin_Strungk"
