"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Workington_A.F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ilkeston_Town_F.C._(1880s)_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stoke_City_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageID",25390169
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageRevisionID",1006641857
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_City_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_Town_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_half"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Derbyshire"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walsall_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston_Town_F.C._(1880s)"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotherham_Town_F.C._(1899)_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chesterfield_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904–05_Southern_Football_League"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_Football_League_Second_Division"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ilkeston_Town_F.C._(1880s)_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1902–03_Brentford_F.C._season"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Workington_A.F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotherham_Town_F.C._(1899)"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stoke_City_F.C._players"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901–02_Stoke_F.C._season"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7793960"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Shufflebotham"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wo45"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6clf"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_شوفليبوثام"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-midfielder-1880s-stub"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shufflebotham_Rotherham_T.jpg?width=300"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/birthDate",1881
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/caption","Shufflebottom while with Rotherham Town in 1906"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/fullname","Thomas Shufflebotham"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/position","http://dbpedia.org/resource/Centre_half"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1902
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1903
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1901
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1906
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1907
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1904
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1908
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/years",1909
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/caps",11
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/caps",33
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/abstract","Thomas Shufflebotham (1881–1939) was an English professional football centre half who played in the Football League for Chesterfield Town. He also played for a number of other clubs."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Rotherham_Town_F.C._(1899)"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Ilkeston_Town_F.C._(1880s)"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__1"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__6"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__7"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__8"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__9"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__2"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__3"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__4"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Thomas_Shufflebotham__CareerStation__5"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Shufflebotham?oldid=1006641857&ns=0"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/wikiPageLength",4582
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Centre_half"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Stoke_City_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Ilkeston_Town_F.C._(1880s)"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Rotherham_Town_F.C._(1899)"
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Chesterfield_F.C."
"http://dbpedia.org/resource/Thomas_Shufflebotham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Shufflebotham"
