"subject","predicate","object"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonkheer"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(post-Roman_Europe)"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Beelaerts_van_Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_noble_families"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Beelaerts_van_Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beelaerts_wapen.svg"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oirschot"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Sk0VAAAAQAAJ&printsec=frontcover&dq=%22J.+B.+Rietstap%22"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hogeraadvanadel.nl/adeldom_adellijst.php%23"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb0qqc"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beelaerts"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beelaerts_van_Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25S1u"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2185141"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble_house"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beelaerts_wapen.svg?width=300"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/coatOfArms",220
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/country",22
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/founder","Zegher Lycop"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/surname","Beelaerts van Blokland"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/property/type","noble & patrician family"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/abstract","Beelaerts (ook: Beelaerts van Blokland en: Beelaerts van Emmichoven) is een Nederlands geslacht waarvan twee takken tot de Nederlandse adel behoren. De familie leverde veel bestuurders van Oirschot, Heusden en Dordrecht."
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/abstract","Beelaerts van Blokland is an old Dutch patrician family."
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beelaerts_van_Blokland?oldid=1046373632&ns=0"
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://dbpedia.org/ontology/wikiPageLength",2085
"http://dbpedia.org/resource/Beelaerts_van_Blokland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beelaerts_van_Blokland"
