"subject","predicate","object"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_music"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_and_women"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_Farrell"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Composers_of_Christian_music"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittoria_Aleotti"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xUke"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Women_composers_of_Catholic_music"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8031387"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv3_z"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/abstract","Since the Middle Ages, women (including Hildegard of Bingen and Vittoria Aleotti) have been composing music for the Catholic Church. American, Australian, Filipino and English Catholic hymn collections dating from the first half of the 20th century include hymns and service music by religious women living in convents. Authorship of their compositions was identified only by the composer's first name, initials, or the city where their convent was located. Some of the women who compose music for the Church are Carol Browning, Jeanne Cotter, Dolores Dufner, Bernadette Farrell, Dolores Hruby, Donna Peña, Anne Quigley, M.D. Ridge, Gigi de Jesus, Suzanne Toolan, Lori True, Sarah Hart and Janèt Sullivan Whitaker."
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Women_composers_of_Catholic_music?oldid=1080132988&ns=0"
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://dbpedia.org/ontology/wikiPageLength",1253
"http://dbpedia.org/resource/Women_composers_of_Catholic_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Women_composers_of_Catholic_music"
