"subject","predicate","object"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Pretoria_alumni"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageID",29891380
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageRevisionID",1084924001
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_German_descent"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventersdorp"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh_Schuks..._I’m_Gatvol!_(2004)"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_9"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poena_is_koning"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Footskating_101"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_actors"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proesstraat"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pretoria"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Pretoria_alumni"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqlmwk"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6813724"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melt_Sieberhagen"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rkCS"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melt_Sieberhagen"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circular_reference"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/abstract","Melt Sieberhagen is a South African actor and comic and was born in Ventersdorp."
"http://dbpedia.org/resource/Melt_Sieberhagen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melt_Sieberhagen?oldid=1084924001&ns=0"
"http://dbpedia.org/resource/Melt_Sieberhagen","http://dbpedia.org/ontology/wikiPageLength",2755
"http://dbpedia.org/resource/Melt_Sieberhagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melt_Sieberhagen"
