"subject","predicate","object"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","A lute (/ljuːt/ or /luːt/) is any plucked string instrument with a neck and a deep round back enclosing a hollow cavity, usually with a sound hole or opening in the body. It may be either fretted or unfretted. More specifically, the term ""lute"" can refer to an instrument from the family of European lutes. The term also refers generally to any string instrument having the strings running in a plane parallel to the sound table (in the Hornbostel–Sachs system)."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Lutnia – nazwa odnosząca się do rodziny instrumentów zaliczanych do instrumentów strunowych szarpanych. Jej przyswojenie przez kulturę europejską nastąpiło na styku z kulturą arabską. Pochodzi z (arab al-ud) lub z Sycylii, gdzie mogła trafić też za pośrednictwem muzyków bizantyjskich. W Europie grali na niej średniowieczni minstrele. Odgrywała pierwszoplanową rolę w muzyce renesansu (lutnia renesansowa) i wczesnego baroku (lutnia barokowa), dopóki nie wyparł jej klawesyn. Istniały jednak pewne odmiany lutni używane jeszcze pod koniec XVIII i w XIX wieku (zobacz. teorban, gallichon i lutnia romantyczna)"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Ís éard is liúit inti ná gléas ceoil Eorpach a thagann ón úide Arabach, in úsáid ón Meánaois go dtí an 18ú céad, a athbheodh sa nua-aois chun seancheol a sheinm. Colainn mhór phiorra-chruthach, fuaimchlár athshonadóra plánach, muineál leathan, méarchlár le cipíní méire do na snáitheanna caoláin, agus pionna-chlár socraithe go hingearach leis an muineál."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Лю́тня (польск. lutnia < итал. liuto < араб. аль’уд — дерево) — струнный щипковый музыкальный инструмент с ладами на грифе и овальным корпусом. Средневековые лютни имели четыре или пять парных струн. Звукоизвлечение осуществлялось с помощью плектра. В эпоху барокко количество струн достигало четырнадцати (иногда до девятнадцати). В XVI веке лютня стала главным сольным инструментом своего времени. Исполнителя на лютне называют лютнистом, а мастера, который изготавливает инструменты — лютье."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Il liuto (AFI: /liˈuto/) (in lingua francese le luth, in inglese lute) è uno strumento a corde europeo, barocco o rinascimentale, che appartiene all'omonima famiglia dei liuti. Tale famiglia di strumenti trova larga diffusione in tutto il mondo."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Lautea antzinako harizko musika tresna da. Ud izeneko arabiar edo persiar musika tresna baten ondorengo zuzena da. Behatzekin jotzen da. Aurretik kaxa laua du eta atzetik biribila, udare erdi baten modukoa. Giderraren muturrean, kabilen tokia normalean atzerantz tolestua dago. Sei hari ditu, denak bikoitzak, garaiena izan ezik."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","류트(lute)는 16세기에서 18세기까지 유럽에서 널리 유행했던 기타와 유사한 발현악기이다. 줄의 수는 6줄, 8줄, 10줄, 13줄등 다양하며, 표기의 매체로는 태블러처(tablature)가 사용되며, 방법은 크게 이탈리아식과 독일식으로 나뉜다. 류트를 연주하는 사람을 루티스트(Lutist), 혹은 루트니스트(Lutenist)라하며, 제작자는 루티어(Luthier)라고 한다."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Лю́тня — родина різноманітних старовинних музичних інструментів поширених в Європі та Малій Азії зі стародавніх часів. Європейська лютня — щипковий струнний музичний інструмент з ладами на грифі й овальним корпусом. Слово «лютня» ймовірно походить від араб. al‘ud‎, «дерево», хоча нещодавні дослідження Екхарда Нойбауера доводять що ‘ud просто є арабізованим варіантом перського слова rud, що має значення струни, струнного інструменту, або лютні. Водночас Джанфранко Лотті вважає, що «дерево» було зневажливим терміном в ранньому ісламі, у зв'язку із забороною ним будь-якої інструментальної музики."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","鲁特琴，也称琉特琴，是一种曲颈拨弦乐器。一般这个词主要指中世纪到巴洛克时期在欧洲使用的一类古乐器的总称，在这个时期深受人们的喜爱。 在广义的乐器分类中，把类似的乐器统称为“魯特属”，此时就不限于年代国别，因此吉他、中国琵琶、日本琵琶等都可以包括在内。 欧洲鲁特琴上可以演奏和弦、旋律、、各式各样的装饰音，甚至对位乐曲；它是用作伴奏歌唱的独奏乐器，也可用于重奏中，技艺娴熟的演奏者可以奏出多姿多采的效果。只不过较难弹奏。"
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Le luth est un instrument à cordes pincées. Dans le système Hornbostel-Sachs, le terme désigne aussi de manière générale tout instrument ayant les cordes parallèles à un manche. Bien que voisin de la guitare, le luth a connu une histoire différente et distincte, les deux instruments ayant coexisté au cours des périodes principales de la musique. Il est d'origine persane (oud) pour la forme générale et arabe pour la caisse en lamellé-collé."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","De luit is een meestal dubbelkorig snaarinstrument met 4 tot 13 snaren dat met de vingers wordt bespeeld. Net als de moderne gitaar eindigen de snaren op het bovenblad, en niet zoals bij de meeste snaarinstrumenten op de klankkast."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Liuto estas pinĉata, arab-devena (al'ûd) kordinstrumento kiu ofte havas fretojn sur la fingrotabulo kaj ronda sonskatolo. Ĝi havas kompleksan historion, kaj oni pensas ke ĝi evoluis el antikva persa instrumento nomata , sed ĝi ankaŭ similas la samtempa instrumento, al-ud. La vortoj luteo kaj al-ud devenas la arablingva ""al'ud"" kiu signifas ""la ligno"" – malestimiga termino uzata de frua islamanoj pri variaj muzikistrumentoj. Ekde la mezo de la 17-a jarcento malaperis liuto kiel praktika instrumento. 
* 
* 
* 
* 
* Liuto farita de Jo Dusepo."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","عوديات أو أعواد أو ليوت أو آلات عودية (بالإنجليزية: Lute)‏، هو مُصطلح عام يُطلق على كل آلة وترية تحتوي على أوتار تعمل بالتوازي مع مُستوى الصوت. ومُتصلة أوتارها مع طرف هزيل في نهايته ليكون بموضع العنق مع قاعدة مُسطحة كبيرة. مثل آلات العود."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Die Laute (über spätmittelhochdeutsch lūte von arabisch العود, DMG al-ʿūd ‚der Stab, das Holz, Laute‘) ist ein Zupfinstrument mit Korpus und angesetztem Hals sowie mit gleichlaufend zur Instrumentendecke verlaufenden Saiten. Als Laute im engeren Sinn bezeichnet man die aus der arabischen Kurzhalslaute Oud entstandene europäische Laute. In der Musikinstrumentenkunde wird der Begriff Lauteninstrument (Laute im weiteren Sinne genannt) verwendet. Er bezeichnet nach der Hornbostel-Sachs-Systematik eine bestimmte Gruppe von Saiteninstrumenten."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Lutan är ett stränginstrument som finns i ett antal olika utföranden. Den kan spåras ända tillbaka till 400-talets Persien och introducerades i Spanien på 800-talet av musikologen Zaryab. Lutan hade sin glansperiod över hela Europa under renässansen och barocken. Över sin resonanskropp, som är formad som ett genomskuret päron, sträcker det sig allt mellan sex och tretton körer, det vill säga strängpar. Körerna är unisont eller oktavstämda, första kören är dock oftast en enkelsträng. Historiskt gjordes strängarna av hårt tvinnade tarmar."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","Kecapi (bahasa Inggris: lute) adalah sebuah alat musik dawai yang dipetik dengan leher (baik ditekan atau tidak) dan punggung dalam yang melingkupi rongga berlubang, biasanya dengan lubang suara atau lubang di badan. Lebih khusus, istilah ""kecapi"" dapat merujuk pada instrumen dari keluarga kecapi Eropa. Istilah ini juga merujuk secara umum pada instrumen dawai yang memiliki dawai yang berjalan di bidang yang sejajar dengan tabel suara (dalam sistem Hornbostel-Sachs). Dawai melekat pada pasak atau pasak di ujung leher, yang memiliki beberapa jenis mekanisme putar untuk memungkinkan pemain untuk mengencangkan ketegangan pada tali atau melonggarkan ketegangan sebelum bermain (yang masing-masing menaikkan atau menurunkan nada tali), sehingga setiap dawai disetel ke nada tertentu (atau nada)."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","O alaúde é um instrumento musical da família dos cordofones. Este instrumento é de ou , com braço trastejado e com a sua característica caixa em forma de meia pêra ou gota. A origem das palavras alaúde e oud possivelmente remontam da palavra árabe al'ud, ""a madeira"". Alguns investigadores sugerem também que seja uma simplificação da palavra persa rud, que significa corda, instrumento de cordas ou alaúde. Sitar é um tipo de alaúde de braço longo originário da Índia de som tradicional. Sua forma primitiva é o saltério, sem braço em forma de caixa com 10 cordas externas."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#comment","El llaüt (de l'àrab العود, al-ʿūd) és un instrument de corda pinçada amb la caixa de ressonància en forma de mitja pera -és a dir, amb el fons còncau, corbat, constituït per diverses lames de fusta, unides entre elles- unida a un mànec de llargada variable. En la classificació de Hornbostel-Sachs, és un cordòfon compost que pertany al grup de llaüts amb mànec. És un instrument monòdic."
"http://dbpedia.org/resource/Lute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lyre"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/property/name","Lute"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1596_Caravaggio,_The_Lute_Player_New_York.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kupetzky_Lute_1711.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gandhara_Lute,_Pakistan,_Swat_Valley,_Gandhara_region,_4th-5th_century.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lute_(by_Princess_Ruto,_2013-02-11).jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lute_maker_tools_-_1293.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lute-family_instrumentalist_at_Capella_Palatina.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lute-family_instrumentalist_at_Capella_Palatina_2.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardo_Strozzi_-_Lute_Player_-_WGA21926.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuning-ren.png"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuning-tior.png"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Paul_Rubens_-_Suonatore_di_Liuto_(1609-1610).jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuning-arch.png"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuning-e-ren.png"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ren-lute-ref.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frans_Hals_-_Luitspelende_nar.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maler_der_Geschichte_von_Bayâd_und_Riyâd_cropped.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orazio_Gentileschi_-_Il_suonatore_di_liuto_(National_Gallery_of_Art).jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masaccio,_madonna_col_bambino,_dal_polittico_di_pisa,_1426,_06_angelo_musicante.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clevelandart_1980.15.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_lute_players_001.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicholas_Lanier_1613.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutsches_Museum_(121282543).jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/078_Museu_de_la_Música,_llaüts.jpg"
"http://dbpedia.org/resource/Lute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indo-GreekBanquet.jpg"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_instruments"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_inventions"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basso_continuo_instruments"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchestral_instruments"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_inventions"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lute_family_instruments"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_instruments"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutes"
"http://dbpedia.org/resource/Lute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_inventions"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageID",18596
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageRevisionID",1117126203
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylonia"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Judenkünig"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihuela"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setar"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Egüez"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lute_Player_(Caravaggio)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Chancy"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_of_art"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theorbo"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rubio"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Danilevsky"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troubadour"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappella_Palatina"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cilician"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lute_Player_(Hals)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Israel"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgars"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Kingdom_of_Egypt"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipa"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittites"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbat_(lute)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baroque_instruments"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Ifukube"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sueng"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_de_Rippe"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glair"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutar"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rutherford_(lutenist)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figured_bass"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_North"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulo_Galvão"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_inventions"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Dette"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kutiyapi"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelina_Mascardi"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Díaz-Latorre"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadith_Bayad_wa_Riyad"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dumbrill_(musicologist)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvius_Leopold_Weiss"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bálint_Bakfark"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fretboard"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biwa"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edin_Karamazov"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Fyodorovich_Vavilov"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barto"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornbostel–Sachs"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_music"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Pianca"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esaias_Reusner"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_notation"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wilson_(lutenist)"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltarello"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_band"
"http://dbpedia.org/resource/Lute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Stradivari"
