"subject","predicate","object"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Development_Bank_of_Pakistan"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Cooperation_for_Development"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Movement"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_Sitara-i-Imtiaz"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalalpur_Jattan"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_revolution_of_Iran"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_civil_servants"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayub_Khan_(President_of_Pakistan)"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujrat_district"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitara-i-Imtiaz"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aligarh_Muslim_University_alumni"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Industrial_Development_Corporation"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Pakistan"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_writers"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6933503"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1150340436"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੁਖ਼ਤਾਰ_ਮਸੂਦ"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6326896"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مختار_مسعود"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4roHw"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مختار_مسعود"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spnd"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/abstract","Mukhtar Masood (15 December 1926 – 15 April 2017) was a renowned Pakistani Urdu writer and bureaucrat."
"http://dbpedia.org/resource/Mukhtar_Masood","http://schema.org/sameAs","http://viaf.org/viaf/6326896"
"http://dbpedia.org/resource/Mukhtar_Masood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mukhtar_Masood?oldid=1118435470&ns=0"
"http://dbpedia.org/resource/Mukhtar_Masood","http://dbpedia.org/ontology/wikiPageLength",5918
"http://dbpedia.org/resource/Mukhtar_Masood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mukhtar_Masood"
