"subject","predicate","object"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2000/01/rdf-schema#label","區雪兒"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2000/01/rdf-schema#label","Susie Au"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2000/01/rdf-schema#comment","區雪兒（Susie Au），著名音樂影片導演、廣告、電影及紀錄片製作人、攝影師及藝術家，活躍於中、港、臺三地，近年亦致力於的創作。"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2000/01/rdf-schema#comment","Susie Au Suet-yee (simplified Chinese: 区雪儿; traditional Chinese: 區雪兒), is a film-maker and versatile based in Hong Kong. Her works include T.V. commercials, music videos, feature films, documentaries and multi-installations. Susie lives in Hong Kong, Beijing, Berlin, San Francisco. Besides making advertising films, music videos, she is writing films; feature and short. Still striving to work outside of the box; as creative director, photographer, installation artist and theatre director. She states,"
"http://dbpedia.org/resource/Susie_Au","http://xmlns.com/foaf/0.1/name","Susie Au Suet-yee"
"http://dbpedia.org/resource/Susie_Au","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/name","Susie Au Suet-yee"
"http://dbpedia.org/resource/Susie_Au","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susie_Au_Work_Photo.jpg"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Susie_Au","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susie_Au","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susie_Au","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_film_directors"
"http://dbpedia.org/resource/Susie_Au","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_music_video_directors"
"http://dbpedia.org/resource/Susie_Au","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_women_artists"
"http://dbpedia.org/resource/Susie_Au","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageID",19828154
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageRevisionID",1015103807
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medienboard_Berlin-Brandenburg"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Jonze"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kam"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Cheung"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Loo"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Sunshine_of_the_Spotless_Mind"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhou_Xun"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haier"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Kwan"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Yang"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Mok"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Fai_Young"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Leung"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoyo_Sham"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Gondry"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Dior"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaptation."
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F4_(band)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grasshopper_(band)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Lau"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Fan"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_International_Film_Festival"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_film_directors"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chow_Yiu_Fai"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_International_Film_Festival"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitasoy"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tam_Wai_Wai"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombie_Boy"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eman_Lam"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wong_(singer)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Chang_(singer)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Pan"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_music_video_directors"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_Ming"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Wu"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GC_Goo-Bi"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karena_Lam"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Yung"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_women_artists"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eason_Chan"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Lau"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicky_Fung_Wing_Ki"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_b"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_International_Film_Festival"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Wong"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Lam"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonald's"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Meets_West_2011"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_B"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kary_Ng"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_East_Asia"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shu_Qi"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tat_Ming_Pair"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Mak"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Wong"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Yeung"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/susieaucom"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/區雪兒"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16150190"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bhEg"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Susie_Au"
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7zsr"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_primary_sources"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Susie_Au_Work_Photo.jpg?width=300"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/education","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/occupation","Director, multi-installation artist, photographer, theatre director"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/property/yearsActive",1993
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/abstract","區雪兒（Susie Au），著名音樂影片導演、廣告、電影及紀錄片製作人、攝影師及藝術家，活躍於中、港、臺三地，近年亦致力於的創作。"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/abstract","Susie Au Suet-yee (simplified Chinese: 区雪儿; traditional Chinese: 區雪兒), is a film-maker and versatile based in Hong Kong. Her works include T.V. commercials, music videos, feature films, documentaries and multi-installations. She is noted for her stunning visual styles. She innovates electrifying exotic imagery that has stormed the music video field and the karaoke pubs in the region. Her work in music videos has earned her comparisons with Western contemporaries; ""Au is Hong Kong's answer to the likes of American director Spike Jonze (Adaptation.) and Michel Gondry (Eternal Sunshine of the Spotless Mind) from France."" Susie lives in Hong Kong, Beijing, Berlin, San Francisco. Besides making advertising films, music videos, she is writing films; feature and short. Still striving to work outside of the box; as creative director, photographer, installation artist and theatre director. She states, Wherever I am, I film with my movie camera. Whenever I don't have the movie camera, I film with my still camera. My indulgence is to create images that evoke and provoke. To create dreams and to recreate the reality."
"http://dbpedia.org/resource/Susie_Au","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Susie_Au?oldid=1015103807&ns=0"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/wikiPageLength",13100
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/activeYearsStartYear",1993-01-01
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/Susie_Au","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Susie_Au__PersonFunction__1"
"http://dbpedia.org/resource/Susie_Au","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Susie_Au"
