"subject","predicate","object"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/2000/01/rdf-schema#label","Pattabhirama Reddy Tikkavarapu"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/ontology/wikiPageID",68311696
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/ontology/wikiPageRevisionID",1035235140
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikkavarapu_Pattabhirama_Reddy"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tikkavarapu_Pattabhirama_Reddy"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1z_1"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DQvB"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pattabhirama_Reddy_Tikkavarapu"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Screenwriter"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pattabhirama_Reddy_Tikkavarapu?oldid=1035235140&ns=0"
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Pattabhirama_Reddy_Tikkavarapu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pattabhirama_Reddy_Tikkavarapu"
