"subject","predicate","object"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synagogue104374735"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynagoguesOnTheNationalRegisterOfHistoricPlaces"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#label","Templo B'nai Israel"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#label","B'nai Israel Temple (Salt Lake City)"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#comment","B'nai Israel Temple is a historic Jewish synagogue at 249 S. 400 East in Salt Lake City, Utah. The synagogue was built in 1890 and added to the National Register of Historic Places in 1978. It replaced an older synagogue, which was located on the corner of 300 South and 200 West in downtown Salt Lake City. The building was originally planned to be a ""facsimile in miniature"" of Berlin's Fasanenstrasse Synagogue, as most of the congregation had originated in Germany, but plans were changed during construction. The synagogue was established in 1873."
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2000/01/rdf-schema#comment","El templo B'nai Israel (en inglés, B'nai Israel Temple) es una histórica sinagoga judía en 249 S. 400 East en Salt Lake City, en el estado de Utah al oeste de los Estados Unidos.​ Fue construida en 1890 y fue agregada al Registro Nacional de Lugares Históricos (National Register of Historic Places) en 1978."
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/name","B'nai Israel Temple"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/name","B'nai Israel Temple"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.76333236694336
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.8783340454102
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Israel_Temple.jpg"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_Salt_Lake_City"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1890"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageID",34447185
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageRevisionID",1020038016
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-Jewish_culture_in_the_United_States"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Kol_Ami_(Salt_Lake_City,_Utah)"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_synagogue"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Salt_Lake_City"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fasanenstrasse_Synagogue"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_on_the_National_Register_of_Historic_Places_in_Utah"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_Salt_Lake_City"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Sharey_Tzedek_Synagogue"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1890"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Synagogue_of_Conservative_Judaism"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_for_Reform_Judaism"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_Montefiore_Synagogue"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_cxs5"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Templo_B'nai_Israel"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_بناى_اسرائيل"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UTHx"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4833620"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-synagogue-stub"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-struct-stub"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/B'nai_Israel_Temple.jpg?width=300"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/added",1978-11-16
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/architect","Philip Meyer, Henry Monheim"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/architecture","Moorish"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/builder","Joy & Black"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/built",1890
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/location",249
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/mapCaption","Location in Utah##Location in United States"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/property/refnum",78002666
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.georss.org/georss/point","40.763333333333335 -111.87833333333333"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/abstract","El templo B'nai Israel (en inglés, B'nai Israel Temple) es una histórica sinagoga judía en 249 S. 400 East en Salt Lake City, en el estado de Utah al oeste de los Estados Unidos.​ Fue construida en 1890 y fue agregada al Registro Nacional de Lugares Históricos (National Register of Historic Places) en 1978."
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/abstract","B'nai Israel Temple is a historic Jewish synagogue at 249 S. 400 East in Salt Lake City, Utah. The synagogue was built in 1890 and added to the National Register of Historic Places in 1978. It replaced an older synagogue, which was located on the corner of 300 South and 200 West in downtown Salt Lake City. The building was originally planned to be a ""facsimile in miniature"" of Berlin's Fasanenstrasse Synagogue, as most of the congregation had originated in Germany, but plans were changed during construction. The synagogue was established in 1873. The congregation observed an Orthodox style of worship until 1883, when it joined the Union of American Hebrew Congregations, the Reform movement. In 1885, the members who wanted B'nai Israel to continue to follow Orthodox tradition split off to form their own congregation, Congregation Montefiore (which later affiliated itself with the United Synagogue of Conservative Judaism). In 1973, Montefiore and B'nai Israel merged to form Congregation Kol Ami, which is a member of both the Union for Reform Judaism and the United Synagogue of Conservative Judaism."
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/B'nai_Israel_Temple_(Salt_Lake_City)?oldid=1020038016&ns=0"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageLength",3549
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/nrhpReferenceNumber","78002666"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://dbpedia.org/ontology/yearOfConstruction",1890-01-01
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/B'nai_Israel_Temple_(Salt_Lake_City)"
"http://dbpedia.org/resource/B'nai_Israel_Temple_(Salt_Lake_City)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.87833404541 40.763332366943)"
