"subject","predicate","object"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandRecordsArtists"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","멈퍼드 & 선스"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","マムフォード・アンド・サンズ"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford and Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","مومفورد اند سونز"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","蒙福之子樂團"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#label","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons is een Britse folkrockband, afkomstig uit Londen. De band werd eind 2007 opgericht door Marcus Mumford, Winston Marshall, Ben Lovett en Ted Dwane. Ze speelden daarvoor als collectief achter de zangeres Laura Marling."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons ist eine britische Folk-Rock-Band."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Bunaíodh an banna ceoil Mumford & Sons i 2007. Is banna ceol Sasanach iad. Tá Marcus Mumford, Winston Marshall, Ben Lovett agus Ted Dwane páirteach ann. Seinn siad neart uirlisí ceoil; an giotár, an giotár leictreach, an giotár fuaimiúil, an bainseó, an méarchláir, an sintéiseoir, drumaí agus an dord dubailte ina measc. Sa lá atá inniu ann, tá ceithre albam ag Mumford & Sons; Sigh No More (2009), Babel (2012), Wilder Mind (2015) agus Delta(2018)."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons – angielski zespół wykonujący muzykę folk rock, założony w 2007. Mumford & Sons wywodzą się z nurtu nazywanego ""West London folk scene"", w skład którego wchodzą m.in. Laura Marling, Johnny Flynn czy Noah and the Whale. we wrześniu 2009 grupa wydała debiutancki album Sigh No More, który w Wielkiej Brytanii osiągnął status platynowej płyty. W 2013 roku muzycy, za swój drugi album – Babel, dostali nagrodę Grammy w kategorii Najlepszy Album Roku. W Polsce wystąpili 7 lipca 2012 na Open'er Festival, 4 marca 2013 w warszawskim klubie Stodoła oraz 3 lipca 2015 na Open'er Festival jako ."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","ممفرد اند سونز (بالإنجليزية: Mumford & Sons)‏ فرقة موسيقية فلوك روك من بريطانيا والفرقة مكونه من أربعة أعضاء وهم ماركوس ممفرد (المغني الرئيسي، جيتار، الطبول، المندولين) ونستن مارشل بين لوفيت وتيد دوين تأسست الفرقة في ديسمبر عام 2007 وبدأوا مشوارهم من غرب لندن. أطلقوا أول البوم لهم (sigh no more) في بريطانيا و‌جمهورية أيرلندا في أكتوبر 2009 وفي فبراير 2010 في الولايات المتحدة واحتل المركز الأول في نيوزليندا و‌أستراليا و‌جمهورية أيرلندا.الفرقة تلقت ترشيحين الأول لجائزة غرامي والترشيح الثاني لآفضل أغنية روك (أغنية: little lion man)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons adalah grup musik asal Inggris. Grup musik ini beranggotakan (vokalis utama, gitar, drum, mandolin), Ben Lovett (vokalis, keyboard, akordeon, drum), Winston Marshall (vokal, banjo, gitar, ), dan Ted Dwane (vokal, string bass, drum, gitar). Mumford & Sons terbentuk pada bulan Desember 2007 di West London, Inggris. Mumford and Son telah menjual lebih dari 13 juta keping album di seluruh dunia pada dekade 2010an, dan menjadi salah satu musisi indie tersukses pada dekade tersebut."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons är ett engelskt folkrockband bildat i London i slutet av 2007. Bandet blev känt i stadens folkmusikvärld tillsammans med andra artister såsom Laura Marling, Johnny Flynn, och Noah and the Whale. Gruppen fick sitt genombrott med debutalbumet Sigh No More, som släpptes i oktober 2009. Låten ""Little Lion Man"" slog igenom stort, speciellt i Australien och Belgien, där den hamnade på topplistorna. I Australien nådde den plats fyra. Även låtarna ""The Cave"" och ""Winter Winds"" blev stora."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons (укр. «Мамфорд і сини») — фольк-рок гурт з Лондону, заснований в кінці 2007 року. У складі гурту виступають Маркус Мамфорд (англ. Marcus Mumford, вокал, гітара, ударні), Вінстон Маршалл (англ. Winston Marshall, вокал, банджо, гітара), Бен Ловетт (англ. Ben Lovett, вокал, клавішні, орган), Тед Двейн (англ. Ted Dwane, вокал, бас-гітара). Після підписання контракту з лейблом Island Records, випустили свій дебютний альбом «Sigh No More» 5 жовтня 2009 року, з головним синглом «Little Lion Man»."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","蒙福之子樂團（英語：Mumford & Sons）是一個2007年12月創立於英國的民謠搖滾樂團，由Marcus Mumford、Ben Lovett、Winston Marshall和Ted Dwane四人組成。 蒙福之子樂團於2008年發行迷你專輯《Mumford & Sons》與《Love Your Ground》後，開始到英美各地進行小型表演並籌備錄製專輯，而首張專輯《Sigh No More》也於2009年10月在英國及愛爾蘭發行、2010年2月在美國發行，此專輯使樂團在國際間一舉成名，且在英國專輯排行榜與告示牌二百強專輯榜皆登上排行榜第二名，並獲得2011年全英音樂獎最佳英國專輯等多項獎項。 樂團的第二專輯《Babel》也於2012年九月發行，並創下2012年英美專輯銷售最快的紀錄。此張專輯也為樂團在第55屆葛萊美獎獲得最佳專輯獎。"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","I Mumford & Sons sono un gruppo musicale indie folk formatosi nel 2007 a Londra, composto da Marcus Mumford (voce, chitarra, batteria), Ben Lovett (voce, tastiere, pianoforte, fisarmonica) Winston Marshall (voce, chitarra, banjo, basso) e Ted Dwane (voce, basso, contrabasso, batteria). Hanno vinto un Grammy Award nel 2013 per il Miglior Album dell'anno (Babel, 2012)."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons is a British folk rock band formed in London in 2007. The band currently consists of Marcus Mumford (lead vocals, electric guitar, acoustic guitar, drums), Ted Dwane (vocals, bass guitar, double bass), and Ben Lovett (vocals, keyboards, piano). Winston Marshall (banjo, electric guitar, resonator guitar, dobro) left the band in 2021."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons es un grupo británico de folk rock, formado por Marcus Mumford (voz principal, guitarra, batería, mandolina), Ben Lovett (voces, teclado, acordeón, batería), Winston Marshall (voces, banjo, dobro) y Ted Dwane (voces, contrabajo, batería, guitarra). El grupo se formó en octubre de 2007, aprovechando el éxito de lo que los medios calificaron como ""La escena folk del oeste de Londres"" junto con otros artistas como Laura Marling, Johnny Flynn y Noah and the Whale."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons (читается Мамфорд энд Санс, англ. «Мамфорд и сыновья») — фолк-рок-группа из Лондона, основанная в конце 2007 года. В состав группы входят (англ. Marcus Mumford, вокал, гитара, ударные), Уинстон Маршалл (англ. Winston Marshall, вокал, банджо, добро), Бэн Ловэтт (англ. Ben Lovett, вокал, клавишные, орган), Тэд Двэйн (англ. Ted Dwane, вокал, бас-гитара). Подписав контракт с лейблом Island Records, выпустили свой дебютный альбом Sigh No More 5 октября 2009 года, с главным синглом «Little Lion Man»."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","マムフォード・アンド・サンズ （Mumford & Sons） は、イギリス・ロンドン出身のフォークロックバンドである。2007年結成。 デビューアルバムである『サイ・ノー・モア』は全世界で800万枚以上という驚異的な売り上げを記録し、グラミー賞やNMEアワードの最優秀新人賞にノミネートされるなどしている。"
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","멈퍼드 & 선스(Mumford & Sons)는 잉글랜드의 포크 록 밴드이다."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons jsou anglická folk-rocková kapela. Její členové jsou Marcus Mumford (zpěv, kytara, bubny, mandolína), Ben Lovett (zpěv, klávesy, akordeon, bubny), (zpěv, banjo, dobro) a Ted Dwane (zpěv, basa, bubny, kytara). Skupina vznikla v říjnu 2007 z takzvané folkové scény západního Londýna, jejíž součástí byli další umělci jako Laura Marling, a Noah and the Whale. Mumford & Sons nahráli EP Love Your Ground a koncertovali po Velké Británii, aby tak přiblížili publiku svoji hudbu a získali podporu pro nahrávku plného alba. To vydali v říjnu 2009 pod názvem Sigh No More a dosáhli s ním na druhé místo britského i amerického žebříčku."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford and Sons est un groupe de rock et musique traditionnelle britannique, originaire de Londres, en Angleterre. Formé en 2007, le groupe est composé de Marcus Mumford (chanteur, guitare électrique et acoustique, batterie), Ben Lovett (voix, clavier, piano, synthétiseur), Winston Marshall (voix, guitare électrique, banjo) et Ted Dwane (voix, basse, contrebasse)."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons é uma banda britânica de folk composta pelos músicos Marcus Mumford (vocais, violão, bateria, bandolim), Ben Lovett (vocais, teclados, acordeão, bateria), Winston Marshall (vocais, banjo, violão, guitarra ressonadora), e Ted Dwane (vocais, contrabaixo acústico, bateria, violão). A banda é resultado de um movimento de folk do oeste de Londres que revelou artistas como, Laura Marling, Johnny Flynn e Noah and the Whale."
"http://dbpedia.org/resource/Mumford_&_Sons","http://www.w3.org/2000/01/rdf-schema#comment","Mumford & Sons és un grup musical britànic de folk rock. Els seus membres són Marcus Mumford (veu, guitarra, percussió, mandolina), Ben Lovett (veu, teclat, acordió, percussió), ""Country"" Winston Marshall (veu, banjo, guitarra, ) i Ted Dwane (veu, contrabaix, percussió, guitarra). Mumford & Sons es va formar el desembre de 2007 dins la coneguda com a ""escena folk del Londres oest""."
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/name","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/homepage","http://mumfordandsons.com"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/property/name","Mumford & Sons"
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MS2015.jpg"
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumford_drums.jpg"
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumfordandsons_bristol.jpg"
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumford_&_Sons_at_the_2013_Brit_Awards.jpg"
"http://dbpedia.org/resource/Mumford_&_Sons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mumford_&_Sons_performing_at_Brighton_Dome_in_October_2010_6.jpg"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dew_Process_artists"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Americana_Music_Honors_&_Awards_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassnote_Records_artists"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echo_(music_award)_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ARIA_Award_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2007"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_folk_rock_groups"
"http://dbpedia.org/resource/Mumford_&_Sons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_England"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageID",20506363
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageRevisionID",1123047074
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_in_2013"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessi's_Ark"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddy_Guy"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glastonbury_Festival_2008"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grapes_of_Wrath"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dew_Process_artists"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BRIT_Awards"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_(Mumford_&_Sons_album)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Brother,_Where_Art_Thou%3F_(soundtrack)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Guthrie"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vaccines"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later..._with_Jools_Holland"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Piticco"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Store_Day"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_Awards"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_folk"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Americana_Music_Honors_&_Awards_winners"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ford_(musician)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peggy_Sue_(band)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maccabees_(band)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvain,_the_Knight_of_the_Lion"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin360_Amphitheater"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Arnold"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonator_guitar"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Berry_(presenter)"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Lewis"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glassnote_Records"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IHeartRadio"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moulettes"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_Studios"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Odyssey"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rocks_Amphitheatre"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WFUV"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Late_Late_Show_with_Craig_Ferguson"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Mice_and_Men"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_&_Leeds_Festivals"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Mumford_&_Sons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Flaming_Lips"
