"subject","predicate","object"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alda_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoel_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Halevi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Lévi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lévi-Strauss"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerson_Levi-Lazzaris"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leone_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohen_(surname)"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yehuda_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Walter_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemente_Pugliese_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lévi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hirsch_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primo_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_(surname)"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doro_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppo_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levite_surnames"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew-language_surnames"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éliphas_Lévi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullio_Levi-Civita"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Wilhelm_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Everest_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_N._Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Levi-Montalcini"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Life_with_the_Thrill_Kill_Kult"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimrod_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohanan_Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America's_Next_Top_Model,_Cycle_12"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levi_(disambiguation)"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Levi-Tanai"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levites"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Defense_Forces"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוי_(שם_משפחה)"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levi_(efternamn)"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d3KX"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Levi"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Levi_(soyadı)"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16458527"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Levi_(Familienname)"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/variant","Lévi"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/variant","Levy"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/variant","Lévy"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/variant",""
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lookfrom"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intitle"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/abstract","Levi oder Lévi ist ein von dem gleichlautenden männlichen Vornamen abgeleiteter Familienname."
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/meaning","joining"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/meaning",""
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/meaning","Attached"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/property/pronunciation","/ˈli.vi/ or /ˈlɛ.vi/"
"http://dbpedia.org/resource/Levi_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Levi_(surname)?oldid=1079495460&ns=0"
"http://dbpedia.org/resource/Levi_(surname)","http://dbpedia.org/ontology/wikiPageLength",4167
"http://dbpedia.org/resource/Levi_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Levi_(surname)"
