"subject","predicate","object"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageID",29500103
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageRevisionID",1085108555
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_women_classical_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_women_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1708_deaths"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_women_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_women_artists"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1662_births"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giovanni_in_Monte"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_women"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Italian_painters"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italians"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_painters"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancomo_Antonio_Bergamori"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Stefano,_Bologna"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Baroque_composers"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxxgv"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Q5Zq"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teresa_Muratori"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1e9e4099-0e04-45b9-a36d-79b3bd0fbe37"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4763266"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انجيولا_تيريزا_موراتورى_سكانابيكى"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angiola_Teresa_Moratori_Scanabecchi"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95748506"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/abstract","Angela Teresa Muratori (* 17. Oktober 1661 in Bologna; † 19. April 1708 ebenda) war eine italienische Malerin und Musikerin."
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/abstract","Angiola Teresa Moratori Scanabecchi (1662 – 19 April 1708) was an Italian composer and painter."
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/abstract","Angiola Teresa Moratori Scanabecchi, née en 1662 à Bologne et morte le 19 avril 1708 à Bologne, est une compositrice et peintre italienne."
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angiola_Teresa_Moratori_Scanabecchi?oldid=1085108555&ns=0"
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://dbpedia.org/ontology/wikiPageLength",2132
"http://dbpedia.org/resource/Angiola_Teresa_Moratori_Scanabecchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angiola_Teresa_Moratori_Scanabecchi"
