"subject","predicate","object"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chester City FC var en engelsk fotbollsklubb i Chester, grundad 1885 och upplöst 2010. Klubbens representationslag spelade i flera olika ligor under åren, men klubben blev medlem av The Football League 1931. Fram till konkursen 2010 tillbringade klubben större delen av sin tid i de två lägre divisionerna av The Football League (dagens League One och League Two)."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chester City FC is een voormalig Engelse voetbalclub uit Chester"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Chester City Football Club foi um clube de futebol da Inglaterra, localizado na cidade de Chester."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","車士打城足球會（Chester City Football Club）是位於英格蘭西北部與威爾斯邊境接壤柴郡首府切斯特的足球會，於2008/09年球季再次由英格蘭乙級聯賽降級到議會全國聯賽作賽。雖然取得議會全國聯賽友會一致支持獲准繼續參賽，但在球季展開已被扣減25分，除大將星散外，球會因財困而拖欠薪金，留隊球員一度罷踢抗議，最終在2010年2月26日被褫奪參賽資格。 車士打城足球會原名車士打足球會（Chester F.C.），於1983年更改為現時的名稱。切斯特城在1931年已獲邀加入足球聯盟，但大部分時間在下游級別掙扎。車士打於2004年獲得議會全國聯賽冠軍，是球會歷史首個全國性聯賽冠軍。 車士打採用切斯特的「德瓦运动场」（Deva Stadium）作為主場球場，球場部分位於威爾斯境內的弗林特郡（Flintshire），由於冠名贊助的條款，於2004到2007年曾更名為「辛達斯本田球場」（Saunders Honda Stadium）。"
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chester City Football Club was an association football team from Chester, England that played in a variety of leagues between 1885 and 2010. The club played its home games at Sealand Road from 1906 to 1991 and moved to the Deva Stadium in 1992 after playing two seasons of home games at Macclesfield Town's Moss Rose. Chester held cross-border derby matches with Welsh club Wrexham."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chester City Football Club – rozwiązany 10 marca 2010 angielski klub piłkarski z miasta Chester w Anglii. Ostatnią ligą, w której grał, była Conference National. 26 lutego 2010 klub został z tej ligi wyrzucony, a jego wyniki z sezonu 2009/10 anulowano. Głównym powodem rozwiązania były ogromne długi zespołu, sięgające ponad 26 tys. funtów. W lutym 2010 roku klub został usunięty z rozgrywek piątej ligi angielskiej (Conference) za niepłacenie podatków. Działacze Chester City nie przedstawili planu spłaty zadłużenia, dlatego Sąd Najwyższy zdecydował o likwidacji klubu."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Η Τσέστερ Σίτι ΦΚ ήταν αγγλική ποδοσφαιρική ομάδα από το Τσέστερ η οποία αγωνίστηκε σε διάγορες κατηγορίες μεταξύ του 1885 και του 2010. Η ομάδα ιδρύθηκε σαν Τσέστερ ΦΚ και εντάχθηκε στη Φούτμπολ Λιγκ (Αγγλία) το 1931. Τις επόμενες δεκαετίας η ομάδα αγωνιζόταν σε χαμηλότερες κατηγορίες."
"http://dbpedia.org/resource/Chester_City_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Chester City FC (celým názvem: Chester City Football Club) byl anglický fotbalový klub, který sídlil ve městě Chester v nemetropolitním hrabství Cheshire. Založen byl v roce 1885 pod názvem Chester FC. V roce 2010 byl kvůli dluhům ve výši 26 125 liber poslán londýnským Vrchním soudem do likvidace. Po jeho zániku byl ve městě založen klub Chester FC. Klubové barvy byly modrá a bílá. Své domácí zápasy odehrával na Deva Stadium s kapacitou 5 328 diváků."
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/name","Chester City Football Club"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/name","Chester City"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/nick","The Blues"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/nick","The Seals"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070925152350/http:/www.chester-city.co.uk/"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sealand_Road_-geograph-1224050.jpg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ccfcstadium.jpg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_City_FC.svg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chester_City_FC_League_Performance.svg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ccfc.jpg"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_England"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_establishments_in_England"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1885"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_English_Football_League_clubs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2010"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Cheshire"
"http://dbpedia.org/resource/Chester_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageID",451195
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122403221
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Draper_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Wadsworth"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Youth_Cup"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Hill_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wrightson"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Cup"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Vale_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Division_Two"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Little_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erreà"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_(English_footballer_born_1948)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Speight"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Holden_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Newhouse"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Dickinson"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903–04_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretna_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Mathias"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheshire_County_League_clubs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Burgess"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Vaughan_Sr."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935–36_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pejic"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Astbury"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Brown_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Harvey"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Davies_(footballer,_born_1974)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_League_(football)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_&_Tobago_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Edwards_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Cup"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_Stadium"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Roberts_(footballer,_born_1936)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_establishments_in_England"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Revenue_&_Customs"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_derby"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Barrow"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Rush"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Ratcliffe"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hughes_(footballer,_born_1930)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925–26_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Abel"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1930–31_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Lewis_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Lewis_(footballer,_born_1864)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Owen_(footballer)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancashire_Combination"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_C_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGrath_(footballer,_born_1938)"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Talbot"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Combination"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee_Roberts"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982–83_in_English_football"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Aizlewood"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_national_football_team"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mantle"
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_Alexandra_F.C."
"http://dbpedia.org/resource/Chester_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
