"subject","predicate","object"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2000/01/rdf-schema#label","KCNMA1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2000/01/rdf-schema#label","Calcium-activated potassium channel subunit alpha-1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2000/01/rdf-schema#comment","Calcium-activated potassium channel subunit alpha-1 also known as large conductance calcium-activated potassium channel, subfamily M, alpha member 1 (KCa1.1), or BK channel alpha subunit, is a voltage gated potassium channel encoded by the KCNMA1 gene and characterized by their large conductance of potassium ions (K+) through cell membranes."
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2000/01/rdf-schema#comment","KCNMA1 (англ. Potassium calcium-activated channel subfamily M alpha 1) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 10-ї хромосоми. Довжина поліпептидного ланцюга білка становить 1 236 амінокислот, а молекулярна маса — 137 560. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channels"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageID",14723907
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageRevisionID",1039571720
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane_potential"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyperpolarization_(biology)"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channels"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotoxic"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BK_channel"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_tuning"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smooth_muscle"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage-gated_potassium_channel"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol-Myers_Squibb"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberiotoxin"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracellular"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_cell"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placebo"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmembrane_domain"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNMB3"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNMB4"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagnosis_(American_TV_series)"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenorhabditis_elegans"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cochlea"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNMB1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KCNMB2"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_potential"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_tone"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_potential"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium_channel"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium-activated_potassium_channel"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_membranes"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrochemical_gradient"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paxilline"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://meredithlab.org/"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/KCNMA1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/targets/536"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/KCNMA1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gvlrg"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/targets/610"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jq1T"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/diseasome/resource/genes/KCNMA1"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18028214"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_protein_family"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PDB2"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medical_condition_classification_and_resources"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/omim",600150
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/abstract","KCNMA1 (англ. Potassium calcium-activated channel subfamily M alpha 1) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 10-ї хромосоми. Довжина поліпептидного ланцюга білка становить 1 236 амінокислот, а молекулярна маса — 137 560. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин Кодований геном білок за функціями належить до іонних каналів, потенціалзалежних каналів, фосфопротеїнів. Задіяний у таких біологічних процесах, як транспорт іонів, транспорт, транспорт калію, альтернативний сплайсинг. Білок має сайт для зв'язування з іонами металів, іоном кальцію, іоном магнію, калію. Локалізований у клітинній мембрані, мембрані."
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/abstract","Calcium-activated potassium channel subunit alpha-1 also known as large conductance calcium-activated potassium channel, subfamily M, alpha member 1 (KCa1.1), or BK channel alpha subunit, is a voltage gated potassium channel encoded by the KCNMA1 gene and characterized by their large conductance of potassium ions (K+) through cell membranes."
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/property/emedicinesubj","article"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Channel"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calcium-activated_potassium_channel_subunit_alpha-1?oldid=1039571720&ns=0"
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://dbpedia.org/ontology/wikiPageLength",20647
"http://dbpedia.org/resource/Calcium-activated_potassium_channel_subunit_alpha-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calcium-activated_potassium_channel_subunit_alpha-1"
