"subject","predicate","object"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pN7D"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Mason"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・メイソン"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412946"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Mason"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dab"
"http://dbpedia.org/resource/John_Mason","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Mason?oldid=1073327767&ns=0"
"http://dbpedia.org/resource/John_Mason","http://dbpedia.org/ontology/wikiPageLength",3981
"http://dbpedia.org/resource/John_Mason","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Mason"
