"subject","predicate","object"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_floods_in_the_UK"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_air_disaster"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Football_League_(1889)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_mining"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Football_League"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Dove,_Barnsley"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_Town_F.C._(1940s)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhound_racing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilko_(retailer)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unparished_areas_in_South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wombwell_F.C."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_Church"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_&_Hallamshire_County_Senior_League"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallam_Line"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherwood_Academy"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_buildings"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Jones_(footballer,_born_1933)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II_listed_building"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وومبول"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node29630157"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zRBG"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wombwell_(South_Yorkshire)"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وومبول"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2096359"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2633681/"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038_96"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/staticImageCaption","High Street, Wombwell"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/staticImageName","Wombwell in 2005.jpg"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EB1911_poster"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wombwell_in_2005.jpg?width=300"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/officialName","Wombwell"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/population",15316
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/region","Yorkshire and the Humber"
"http://dbpedia.org/resource/Wombwell","http://www.georss.org/georss/point","53.516 -1.4"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell (locally /ˈwʊmwəl/) is a town in the Metropolitan Borough of Barnsley in South Yorkshire, England. The town in the 2011 census was split between a ward called Wombwell, as well as small parts that fell under two other wards called Darfield (specifically the area south of Pitt Street, including Broomhill) and Stairfoot (specifically the area south of Aldham Crescent). Added together, these list the town's population as roughly 15,316. Historically within the West Riding of Yorkshire, its name's origin may mean ""Womba's Well"", or ""well in a hollow"". Wombwell railway station (formerly Wombwell West) serves the Penistone and Hallam lines. Until 1959 it had another station (Wombwell Central) on the Barnsley-Doncaster line that was closed when that line lost its passenger service. Wombwell was home to two collieries; Wombwell Main and Mitchells Main. Wombwell is close to the large shopping and leisure facilities of Cortonwood, and also has a number of local business from cafes to travel agents and high street chains like Wilko store on High Street. Wombwell has one main cemetery, tended to by a voluntary group named the Friends of Wombwell Cemetery. The cemetery houses two chapels that are Grade II listed buildings: one of which was transformed into an outdoor ""Peace Garden"" without a roof due to a fire before the group materialised; the other renovated into a ""Community Hub""."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell is een plaats in het bestuurlijke gebied Barnsley, in het Engelse graafschap South Yorkshire. In 2001 telde de plaats 10688 inwoners."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell es una localidad situada en el condado de Yorkshire del Sur, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 24 839 habitantes.​ Se encuentra ubicada al sur de la región Yorkshire y Humber, cerca de la frontera con la región Midlands del Este, de la orilla del río Don y de la ciudad de Sheffield —la capital del condado—."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell - miasto w Wielkiej Brytanii, w Anglii, w hrabstwie South Yorkshire. W 2001 r. miasto to zamieszkiwało 15 180 osób."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell è un paese della contea del South Yorkshire, in Inghilterra."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell est une ville du district métropolitain de Barnsley dans le Yorkshire du Sud, en Angleterre."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell (prononcata kiel Ŭum Ŭel) estas urbeto proksime de Barnsley en Anglio. Ĝi havas loĝantaron de 15,180. La origino de ĝia nomo eble signifas ""Womba's well"" aŭ ""puto en kavo"". La urbeto havas fervojan stacidomon, kiu servas la liniojn Penistone kaj Hallam. Wombwell estis hejmo de du karbominejoj: Wombwell Main kaj Mitchells Main. Wombwell estas proksime de la grandaj butikumadaj kaj libertempaj instalaĵoj de Cortonwood, kaj ankaŭ havas plurajn lokajn komercojn, kiel ekzemple, kafejojn kaj vojaĝagentejojn."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell ist eine Kleinstadt und ein Ward im District Barnsley in der Grafschaft South Yorkshire, England. Historisch in der Region West Riding of Yorkshire gelegen, könnte der Ursprung des Namens „Womba's Well“, oder „Brunnen in einer Mulde“ bedeuten. Die Einwohnerzahl wird für 2019 auf 13.006 geschätzt. Der Bahnhof Wombwell (früher Wombwell West) bedient die Linien Penistone und Hallam. Bis 1959 gab es einen weiteren Bahnhof (Wombwell Central) an der Strecke Barnsley-Doncaster, der geschlossen wurde, als diese Strecke ihren Personenverkehr einstellte. In Wombwell befanden sich zwei Zechen: Wombwell Main und Mitchells Main. Wombwell liegt in der Nähe der großen Einkaufs- und Freizeiteinrichtungen von Cortonwood und hat auch eine Reihe von lokalen Geschäften, von Cafés über Reisebüros bis hin zu Ladenketten in der Hauptstraße. Wombwell hat einen Hauptfriedhof. Der Friedhof beherbergt zwei Kapellen, die unter Denkmalschutz stehen: eine davon wurde aufgrund eines Brandes in einen „Peace Garden“ im Freien ohne Dach umgewandelt, bevor sich die Gruppe gründete; die andere wurde zu einem „Community Hub“ renoviert."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Is baile suite i Yorkshire Theas é Wombwell."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/abstract","Wombwell är en stad i Barnsley i South Yorkshire i England. Orten har 11 477 invånare (2011). Staden nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Wanbella/Wanbuelle."
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Barnsley_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/dialCode",1226
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/South_Yorkshire"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/osGridReference","SE399028"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/postTown","BARNSLEY"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/postcodeArea","S"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/postcodeDistrict","S73"
"http://dbpedia.org/resource/Wombwell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Metropolitan_Borough_of_Barnsley"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wombwell?oldid=1119779855&ns=0"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/wikiPageLength",7523
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/areaCode","01226"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/populationTotal",15316
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/postalCode","S73"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/gridReference","SE399028"
"http://dbpedia.org/resource/Wombwell","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Wombwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wombwell"
"http://dbpedia.org/resource/Wombwell","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.3999999761581 53.515998840332)"
