"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Auckland"
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageID",34064648
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageRevisionID",1097034262
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_depression"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Most_Excellent_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch_City_Council"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_chaplains"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Members_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Methodist_ministers"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Defence_Force"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ypres"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_War_Graves_Commission"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Auckland"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passendale"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_births"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efficiency_Decoration"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Church"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christchurch_City_Councillors"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_stamp"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papanui"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archway.archives.govt.nz/ViewFullItem.do%3Fcode=21379539&digital=yes"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6530657"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leslie_Neale"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr28sc"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزلي_نيل"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q9qi"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/abstract","Captain Leslie Bourneman Neale MBE ED (26 June 1886 – 26 August 1959) was a Methodist minister and chaplain to New Zealand troops, Christchurch City Council Councillor and church administrator."
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/abstract","ليزلي نيل (بالإنجليزية: Leslie Bourneman Neale)‏ هو سياسي نيوزلندي، ولد في 26 يونيو 1886، وتوفي في 26 أغسطس 1959."
"http://dbpedia.org/resource/Leslie_Neale","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Minister"
"http://dbpedia.org/resource/Leslie_Neale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leslie_Neale?oldid=1097034262&ns=0"
"http://dbpedia.org/resource/Leslie_Neale","http://dbpedia.org/ontology/wikiPageLength",3858
"http://dbpedia.org/resource/Leslie_Neale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leslie_Neale"
