"subject","predicate","object"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ron_Paul_(6238703989)_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Santorum_by_Gage_Skidmore_2_(1).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6_cropped_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Republican_Presidential_Primary_Election_Results_by_County,_2012.svg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Florida_elections"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_United_States_Republican_presidential_primaries_by_state"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florida_Republican_primaries"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageID",33625327
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageRevisionID",1104514890
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_National_Committee"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_debates,_2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Maine_Republican_caucuses"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Democratic_primary,_2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cain"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Results_of_the_2012_Republican_Party_presidential_primaries"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_health_reform_law"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mitt_Romney_by_Gage_Skidmore_6_cropped_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ron_Paul_(6238703989)_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Newt_Gingrich_by_Gage_Skidmore_6_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cannon"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rick_Santorum_by_Gage_Skidmore_2_(1).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonization_of_the_Moon"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_Florida_elections"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCain"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_United_States_Republican_presidential_primaries_by_state"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affordable_Health_Care_for_America_Act"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Florida"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Nevada_Republican_caucuses"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Closed_primary"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitt_Romney"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandwagon_effect"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Florida_Republican_primaries"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Coast"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Republican_Party"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Florida"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Republican_National_Convention"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120511015535/https:/www.graphearth.com/article_content/Florida%202012%20Republican%20Primary%20Results.kmz"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpof.org/"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/FL-R"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dos.state.fl.us/"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegreenpapers.com/P12/events.phtml%3Fs=c&f=m"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_primária_do_Partido_Republicano_na_Flórida_em_2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7892751"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wKa4"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primarias_del_Partido_Republicano_de_2012_en_Florida"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/suffix","Republican primary, 2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wa","Washington"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_topic"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_presidential_election,_2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_2012_elections_series"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._presidential_primaries"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsFL"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mitt_Romney_by_Gage_Skidmore_6_cropped_(cropped).jpg?width=300"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/delegateCount",50
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/delegateCount",0
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/electedMembers","http://dbpedia.org/resource/2012_Nevada_Republican_caucuses"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/homeState","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/outgoingMembers","http://dbpedia.org/resource/2012_Maine_Republican_caucuses"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/popularVote",534121
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/popularVote",117461
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/popularVote",776159
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/popularVote",223249
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/votesForElection",50
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/candidate","Mitt Romney"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ron_Paul"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/color","fed105"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/color",8000
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/color","ff6600"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/color",800080
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/country","Florida"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/electionDate",2012-01-31
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/electionName",2012
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Mitt_Romney_by_Gage_Skidmore_6_cropped_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Newt_Gingrich_by_Gage_Skidmore_6_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Rick_Santorum_by_Gage_Skidmore_2_(1).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/image","http://dbpedia.org/resource/File:Ron_Paul_(6238703989)_(cropped).jpg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/mapCaption","Results by county. ' indicates counties won by Romney, and ', those won by Gingrich."
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/mapImage","Florida Republican Presidential Primary Election Results by County, 2012.svg"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/nextElection",2016
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/percentage","46.4"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/percentage","7.02"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/percentage","13.35"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/percentage","31.93"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/previousElection",2008
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/previousYear",2008
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/title","http://dbpedia.org/resource/Republican_Party_presidential_primaries,_2012"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/type","presidential"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/abstract","The 2012 Florida Republican presidential primary was held on January 31, 2012. Fifty delegates were at stake, none of them RNC (or super) delegates; it is unclear whether these delegates will be allocated proportionally or winner-take-all. Originally awarded 99 delegates, the Republican National Committee removed half of Florida's delegates because the state committee moved its Republican primary before March 6; the Republican National Committee rules also set the delegate allocation to be proportional because the contest was held before April 1. It is a closed primary. There were 4,063,853 registered Republican voters as of January 3, 2012. Florida is spread over two time zones, so voting wasn't completed until 7 pm CST/8pm EST."
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/abstract","Las Primarias del Partido Republicano de 2012 en Florida se harán el 31 de enero de 2012. Las primarias del Partido Republicano son una elección primaria, con 50 delegados en juegos en donde el ganador se lo lleva todo, para elegir al candidato del partido Republicano para las elecciones presidenciales de Estados Unidos de 2012. El Comité Nacional Republicano removió la mitad de los delegados porque el estado movió la fecha de las primarias a antes del 6 de marzo.​ En el estado de Florida están en disputa 50 delegados, en la cual serán asignados todos al candidato ganador.​ Hay 4,063,853 republicanos votantes registrados al 3 de enero de 2012.​"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/abstract","A eleição primária do Partido Republicano na Flórida em 2012 foi realizada em 31 de janeiro de 2012. A Flórida possui cinquenta delegados, nenhum deles fazem parte do Comitê Nacional Republicano ou são superdelegados. Não ficou esclarecido se esses delegados serão atribuídos proporcionalmente aos candidatos ou o vencedor-leva-tudo (winner-take-all em inglês). Originalmente tinham sido dados 99 delegados, mas a metade dos delegados da Flórida foram removidos pelo Comitê Nacional Republicano porque o partido estadual transferiu a sua primária republicana antes de 6 de março. Nas primárias, a votação segue o formato tradicional, no qual os eleitores votam em seu candidato por meio de cédulas. O pré-candidato que venceu a primária ganha maioria dos delegados daquele Estado, que irão apoiá-lo na convenção nacional. Na Flórida, a primária foi fechada, isto é, apenas os eleitores registrados no Partido Republicano puderam participar do pleito."
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/excludeWdc","y"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/ga","Georgia"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/property/ny","New York"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2012_Florida_Republican_presidential_primary?oldid=1104514890&ns=0"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/wikiPageLength",16508
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/startDate",2012-01-31
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://dbpedia.org/ontology/title","2012 Florida Republican presidential primary"
"http://dbpedia.org/resource/2012_Florida_Republican_presidential_primary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2012_Florida_Republican_presidential_primary"
