"subject","predicate","object"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Division_(New_Zealand)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Broodseinde"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wairarapa"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_New_Zealand"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Somme"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Division_(New_Zealand)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1914"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Regiment"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Clarke_Buchanan"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruahine_Company,_3rd_Battalion,_Wellington_Infantry_Regiment.jpg"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Infantry_Regiment_(NZEF)"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112190866"
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRRPK"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Great_War_Infantry_Regiments"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Centre"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cap_badge_Ruahine_Regiment.png?width=300"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/caption","Cap badge of the Ruahine Regiment"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Walter_Clarke_Buchanan"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/commander1Label","Honorary Colonel"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/dates",1941
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/dates",1914
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/motto","Ad unum omnes ."
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/unitName","Ruahine regiment"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/property/unitName",17
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/abstract","The Ruahine Regiment was a Territorial Force Infantry Regiment of the New Zealand Military Forces. It was briefly raised in the 1910s and saw service in the First World War as part of the Wellington Infantry Regiment. It was formed for a second time during the Second World War and was deployed overseas as part of the 3rd Division but never saw combat."
"http://dbpedia.org/resource/Ruahine_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ruahine_Regiment?oldid=1093548517&ns=0"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/wikiPageLength",7215
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",1921-01-01
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1914-01-01
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/motto","Ad unum omnes (Latin: ""Together as one"")."
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Walter_Clarke_Buchanan"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Masterton"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/New_Zealand_Army"
"http://dbpedia.org/resource/Ruahine_Regiment","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Ruahine_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ruahine_Regiment"
