"subject","predicate","object"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esma_Cannon"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosine_Phillpotts"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_39_Steps_(1935_film)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideal_Home_Show"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Weir"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Parsons"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kynaston_Reeves"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Hudis"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Owen_(actor)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Longdon"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Couch"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimpanzees'_tea_party"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Pinewood_Studios"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinewood_Studios"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_comedy"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Hickson"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark_look"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rossington"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Berkshire"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Chamberlain"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Crispin"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cargill"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Tafler"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_exchange"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Loving"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Connor"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_rail_bridge"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Furse"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Maddern"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_comedy_films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lodge_(actor)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_(film_series)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Raymond"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Unwin_(comedian)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hume"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terence_Alexander"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carry_On_Nurse"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Fraser"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Norman_Hudis"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Arnall"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Sims"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hattie_Jacques"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160807185139/http:/www.britmovie.co.uk/films/Carry-On-Regardless_1961"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thewhippitinn.com/carry_on_films/carry_on_regardless/"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Carry_On_Regardless"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carry_On_Regardless"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nicht_so_toll,_Süßer"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Folytassa_tekintet_nélkül!"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2783043"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Carry_On_Regardless"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/45371"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vvp4"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b2gc"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Carry_On_Films"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carry-On-Regardless.jpg?width=300"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/budget","100000.0"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/caption","Original UK quad poster"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Alan_Hume"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/director","http://dbpedia.org/resource/Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/editing","John Shirley"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/music","http://dbpedia.org/resource/Edmund_Crispin"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bill_Owen_(actor)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sid_James"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Terence_Longdon"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Joan_Sims"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Kenneth_Connor"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Liz_Fraser"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Norman_Hudis"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/abstract","Carry On Regardless is a 1961 British comedy film, the fifth in the series of 31 Carry On films (1958–1992). The film revolves loosely around the activities of a job agency, 'Helping Hands', run by Sid James's character, Bert Handy. By now a fairly regular team was established with Sid James, Kenneth Connor, Charles Hawtrey, Joan Sims and Kenneth Williams all having appeared in previous entries. Hattie Jacques – who was also a regular – makes a cameo appearance during a hospital scene. ""Professor"" Stanley Unwin appears in a guest role, playing his trademark ""gobbledegook"" speaking act. This would be the final appearance in the series for early regular Terence Longdon. Liz Fraser makes her debut in Carry On Regardless and would appear in a further three Carry On films."
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/abstract","Nicht so toll, Süßer (später auch Ist ja Irre – Nicht so toll, Süßer) ist der fünfte Film aus der Reihe der Carry-on…-Filme."
"http://dbpedia.org/resource/Carry_On_Regardless","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fifth"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Carry_On_Regardless","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carry_On_Regardless?oldid=1124123025&ns=0"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/wikiPageLength",13041
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/budget","100000.0"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Alan_Hume"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Gerald_Thomas"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/John_Shirley"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Edmund_Crispin"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Peter_Rogers"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Liz_Fraser"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bill_Owen_(actor)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenneth_Connor"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Charles_Hawtrey_(actor,_born_1914)"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Terence_Longdon"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sid_James"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Kenneth_Williams"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Joan_Sims"
"http://dbpedia.org/resource/Carry_On_Regardless","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Norman_Hudis"
