"subject","predicate","object"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Daniels"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mitt_Romney"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Cain"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vetting"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Barack_Obama"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giancarlo_Esposito"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heilemann"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Santorum"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bain_Capital"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Perry"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlor_game"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clooney"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Christie"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_United_States_presidential_election_in_popular_culture"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casting_(performing_arts)"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezra_Klein"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Films"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Joe_Biden"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Majority_Leader"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turncoat"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Palin"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Jr."
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman,_Sr."
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeb_Bush"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Bachmann"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Biden"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Booker"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Penguin_Press_books"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Huckabee"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kinsley"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Daley"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark,_New_Jersey"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Option_(filmmaking)"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chris_Christie"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hamby"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_the_United_States"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Halperin"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Todd"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-fiction_books_about_elections"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rove"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newt_Gingrich"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_services"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Change_(film)"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Reid"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_mate"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Change"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Chief_of_Staff"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Hillary_Clinton"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3F316333-2/double-down"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Double-Down-Game-Change-2012/dp/1594204403"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bkvs"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys_1rs"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16155872"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Barack_Obama"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Joe_Biden"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Double_Down_Game_Change_2012.jpg?width=300"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/author","John Heilemann and Mark Halperin"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/isbn",1594204403
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Game_Change"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/pubDate",2013-11-05
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/property/subject",2012
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/abstract","Double Down: Game Change 2012 is a book written by political journalists John Heilemann and Mark Halperin about the 2012 United States presidential election, in which Barack Obama was re-elected as President of the United States, defeating Mitt Romney. The book, published by Penguin Press, is a behind-the-scenes narrative of the Obama and Romney campaigns. It is the sequel to Game Change, which explored the 2008 United States presidential election. Double Down was released on November 5, 2013."
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Double_Down:_Game_Change_2012?oldid=1114669080&ns=0"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/wikiPageLength",12396
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/isbn","1594204403"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/publicationDate",2013-11-05
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mark_Halperin"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_Heilemann"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Game_Change"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Penguin_Press"
"http://dbpedia.org/resource/Double_Down:_Game_Change_2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Double_Down:_Game_Change_2012"
