"subject","predicate","object"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountries"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountriesInOceania"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Австралія"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Австралия"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","오스트레일리아 (대륙)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australie"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Aŭstralio"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia (albedo)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia (kontynent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Austrália"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Αυστραλία"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Αυστραλία (ήπειρος)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Austrália (continente)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Sahul"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australiar kontinentea"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Continent australien"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","An Astráil"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australien (kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia (continente)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia (benua)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Австралія (континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","오스트레일리아"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia (albedo)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Continent australià"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Austrálie (kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australien (Kontinent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","أستراليا (قارة)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australië (continent)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Aŭstralia kontinento"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Austrálie"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Australië (land)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Австралия (континент)"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","أستراليا"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","Austràlia"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","澳大利亚"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","オーストラリア大陸"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#label","澳大利亞洲"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","أستراليا (بالإنجليزية: Australia)‏، أو رسميًّا كومنولث أستراليا (بالإنجليزية: Commonwealth of Australia)‏، هي دولة ذات سيادة تضم البر الرئيسي للقارة الأسترالية، وجزيرة تسمانيا، والعديد من الجزر الأصغر. تقع في نصف الكرة الجنوبي جنوب شرق آسيا وغرب المحيط الهادي، عاصمتها كانبرا. ويحيط القارة من الشمال بحر تيمور وبحر آرفورا ومضيق تورز ومن الشرق بحر كورال وبحر تسمان ومن الجنوب ممر باس، ويحيط بها من الجنوب والغرب المحيط الهندي."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","オセアニア大陸（オセアニアたいりく）は、地球の南半球のオセアニアに位置する大陸である。その面積は6つの大陸のなかで最小である。全土がオーストラリア領であり、東は太平洋、西と南はインド洋、北はアラフラ海に面している。「豪州大陸」や「豪大陸」と略されることがある。"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australiar kontinentea, batzuetan Sahul, Australinea edo Meganesia izenekin ere ezaguna, Australiaren lurrazal kontinentalean dauden lur masek eratzen dute. Australiar lurrez gain Tasmania eta Ginea Berria daude bertan. Ginea Berriak Papua Ginea Berria eta Indonesiako bi probintzia hartzen ditu. Ozeaniako eskualde geografikoan kokatua, ingeles tradizioan dauden zazpi kontinenteetatik txikiena da."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australien, officiellt Australiska statsförbundet eller Samväldet Australien (engelska: Commonwealth of Australia), är ett land på södra halvklotet bestående av fastlandetskontinenten Australien, ön Tasmanien samt ett antal mindre öar i Indiska oceanen och Stilla havet. Det är till ytan världens sjätte största land. Angränsande länder är Indonesien, Östtimor och Papua Nya Guinea i norr, Salomonöarna, Vanuatu och Nya Kaledonien i nordöst och Nya Zeeland i sydost."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Austrália (também chamada Austrália-Nova Guiné, Sahul, Meganésia, Grande Austrália, Australásia, ou Australinea) é um continente que compreende a parte principal de terra da Austrália, Nova Guiné, Tasmânia, e algumas ilhas menores, todas na mesma plataforma continental. Estes territórios estão separados por vários mares e estreitos: Mar de Arafura, Estreito de Torres e Estreito de Bass. Quando o nível do mar era mais baixo, durante a era glacial do Pleistoceno, há cerca de 18 mil anos, todas eram uma mesma massa continental."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","أستراليا، هي دولة و ليست قارة تقع في جنوب المحيط الهادي في قارة اوقيانيا في المنطقة الجغرافيا لأوقيانوسيا وتشمل القارة البر الرئيسى أستراليا، تسمانيا، وجزيرة غينيا الجديدة يفصل بين أستراليا وغينيا الجديدة بحر آرفورا ومضيق توريس بينما يفصل بين تاسمانيا وأستراليا مضيق باس، وتعتبر هي أصغر القارات السبع التقليدية."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Ο όρος Αυστραλία με την έννοια της ηπείρου χρησιμοποιείται συχνά για να περιγράψει την ενδοχώρα της Αυστραλίας, την Τασμανία, τη Νέα Γουινέα, το Σεράμ και πιθανόν το Τιμόρ μαζί με τα γειτονικά νησιά τους. Μερικές φορές χρησιμοποιούνται οι όροι Σαχούλ ή Μεγανησία για να ξεχωρίζει από το κράτος. Η Νέα Ζηλανδία δεν ανήκει στην ήπειρο της Αυστραλίας, αλλά σε μια ξεχωριστή, υποθαλάσσια ήπειρο, τη Ζηλανδία. Τόσο η Αυστραλία όσο και η Νέα Ζηλανδία ανήκουν σε ευρύτερες γεωγραφικές οντότητες, όπως η Αυστραλασία και η Ωκεανία."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Austràlia o el continent australià és el subcontinent d'Oceania format exclusivament pel continent que domina l'estat d'Austràlia. De vegades també inclou les illes de Tasmània i Nova Guinea (totes tres es troben sobre la mateixa placa tectònica: la placa australiana)."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Австра́лія, або Австралі́йський Сою́з, (англ. Commonwealth of Australia) — незалежна федеративна держава, розташована у Південній півкулі на однойменному материку, до якої також належать прилеглий великий острів Тасманія на півдні й численні дрібні навколо, серед яких Норфолк і Лорд-Гав у Тихому океані, Кокосові острови в Індійському та інші. Площа країни становить 7 688 287 км², це 6-те місце серед країн світу і перше серед країн Океанії. Австралія на півночі відділена від Папуа Нової Гвінеї водами Торресової протоки, водами Тиморського і Арафурського морів — від Індонезії та Східного Тимору; на сході — водами Коралового моря від Соломонових Островів, Вануату і Нової Каледонії (Франція); на південному сході — Тасмановим морем від Нової Зеландії."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Австра́лия (от лат. australis — «южный») — континент, расположенный в Восточном и Южном полушариях Земли. Является наименьшим по площади и самым засушливым материком Земли. Вся территория материка является основной частью одноимённого государства. Материк входит в часть света Австралия и Океания."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australia è una caratteristica di albedo della superficie di Mercurio."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Benua Australia terletak di bagian timur dan selatan Indonesia. Dengan luas 8.945.000 km². Ditemukan oleh James Cook dari Inggris pada tahun 1770. Oleh karena itu, sampai sekarang negara Australia masih termasuk dalam Persemakmuran Britania. Daratan ini pernah menyatu, tetapi karena es yg ada pada masa glasial terakhir mencair, dan menenggelamkan bagian dataran rendah. Daratan yang tidak tenggelam menjadikan daratan yang sekarang menjadi Pulau Papua terpisah dengan daratan benua Australia."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Η Κοινοπολιτεία της Αυστραλίας (αγγλικά: Commonwealth of Australia) ή απλούστερα Αυστραλία, είναι η έκτη μεγαλύτερη χώρα στον κόσμο (γεωγραφικά) και η μεγαλύτερη στην Αυστραλασία και στην Ωκεανία. Στα νοτιοανατολικά της βρίσκεται η Νέα Ζηλανδία, ενώ βόρεια της η Ινδονησία, η Παπούα Νέα Γουινέα και το Ανατολικό Τιμόρ. Το όνομα Αυστραλία προέρχεται από τη λατινική φράση terra australis incognita («άγνωστη νότια γη»)."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Aŭstralio (angle: Australia), aŭ la Komunejo de Aŭstralio (angle: Commonwealth of Australia), estas lando en la suda hemisfero kiu konsistas plej grandan parton el la plej malgranda kontinento de la mondo, nome Oceanio, kaj estas formata de la tiel nomata aŭstralia kontinento, la grandega insulo Tasmanio kaj kelkaj aliaj insuloj en la suda, la hinda kaj la pacifika oceanoj. Najbaraj landoj estas Indonezio, Orienta Timoro, Papuo-Nov-Gvineo, la Salomonoj, Vanuatuo, Nov-Kaledonio kaj Nov-Zelando."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","( 오스트레일리아 대륙은 여기로 연결됩니다. 오세아니아에 위치한 국가에 대해서는 오스트레일리아 문서를 참고하십시오.) 오스트레일리아 대륙, 오스트레일리니(Australinea), 사훌(Sahul), 메가네시아(Meganesia)는 오스트레일리아판에 위치한 오스트레일리아 본토, 태즈메이니아, 파푸아뉴기니, 인도네시아의 서뉴기니로 이루어져 있다. 또한 지리적으로 오세아니아에 위치하고 있으며, 전통적인 대륙 중 가장 작은 대륙이다. 오스트레일리아 대륙은 아라푸라해, 토레스 해협, 배스 해협과 같이 얕은 바다에 의해 겹쳐진 대륙붕을 포함하며, 이들은 몇개의 육지로 나뉜다. 마지막 빙하기인 기원전 18,000년경을 비롯해 해수면이 낮았던 시기에는 육지와 연결되어 있었으며, 지난 1만년 동안 해수면 상승으로 저지대가 물에 잠겨 뉴기니 섬과 태즈메이니아 섬이 오늘날처럼 갈라졌다. 오세아니아라는 용어는 1950년대 오스트레일리아의 개념으로 대체되었다. 오늘날 오세아니아는 7개 대륙에 포함되지 않은 호주 대륙, 질랜디아, 태평양의 다양한 섬들을 아우르는 지역을 가리키는 데 종종 사용된다. 오스트레일리아, 뉴기니, 다른 섬들의 정착민들은 5만년에서 3만년경에 대륙에 도착했다."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 오스트레일리아 (동음이의) 문서를 참고하십시오.)( 호주는 여기로 연결됩니다. 다른 뜻에 대해서는 호주 (동음이의) 문서를 참고하십시오.)
오스트레일리아 연방(영어: Commonwealth of Australia), 줄여서 오스트레일리아, 혹은 호주는 오스트레일리아 대륙 본토와 태즈메이니아섬, 그리고 인도양과 태평양의 많은 섬으로 이루어진 주권국이며 오세아니아에서 1번째, 세계에서 6번째로 면적이 넓은 나라다. 북쪽에는 인도네시아와 동티모르, 파푸아뉴기니, 북동쪽에는 솔로몬 제도와 바누아투, 누벨칼레도니, 그리고 남동쪽에는 뉴질랜드가 있다. 수도는 캔버라이고, 주요 도시로는 시드니, 멜버른, 브리즈번, 퍼스, 골드코스트, 애들레이드 등이 있다."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australia, izen ofiziala Australiako Commonwealth (ingelesez: Commonwealth of Australia), Ozeaniako hego-mendebaldeko estatu burujabea da, Australia uharte-kontinente osoa, Tasmania eta beste uharte txiki batzuk hartzen dituena. 1901. urtean lortu zuen independentzia Britainia Handitik. 7,69 milioi kilometro koadroko eremua du, eta 2018an 25,1 milioi biztanle zituen. Canberra du hiriburua, eta Sydney hiri handiena da."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","L'Australia (pronuncia italiana /auˈstralja/; in inglese: Australia, pronuncia britannica [ɒˈstreɪlɪə], pronuncia locale [əˈstɹæɪljə]), ufficialmente il Commonwealth dell'Australia, è il sesto Paese del mondo per estensione (7688287 km², in gran parte desertici) e il più grande dell'Oceania. Ha una popolazione di oltre 25 milioni di abitanti, quasi interamente residenti sulle coste. La sua capitale è Canberra, mentre la città più popolata è Sydney, seguita da Melbourne, Brisbane, Perth e Adelaide."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","澳大利亞洲又叫澳大利亞大陸，是一塊位於澳洲板塊上的大陸，它包括澳大利亚、塔斯马尼亚岛和新几内亚岛等地以及被海水淹沒的大陆架。範圍比大洋洲要小。 在第四纪冰河时期，海平面較低，澳大利亚、塔斯马尼亚岛和新几内亚岛等地可通過陸地直達。在过去的10,000年中，海平面上升，淹没了低地，導致澳大利亚、塔斯马尼亚岛和新几内亚岛被海水分隔。 澳大利亞洲是澳洲板块的一部分，是地球上海拔最低、最平坦和最古老的大陸，歷史上來看它的地质相对稳定。新西兰不是澳大利亞洲的一部分，而是西兰大陆的一部分。 在距今30,000年至50,000年前的旧石器时代晚期，有人類開始在澳大利亞洲定居。"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Austrália (em inglês: Australia, pronunciado: [ɒˈstreɪliə, ə-], coloquialmente: [-jə]), oficialmente Comunidade da Austrália (em inglês: Commonwealth of Australia), é um país do hemisfério sul, localizado na Oceania, que compreende a menor área continental do mundo (""continente australiano""), a ilha da Tasmânia e várias ilhas adjacentes nos oceanos Índico e Pacífico. O continente-ilha, como a Austrália por vezes é chamada, é banhado pelo oceano Índico, ao sul, e a oeste pelo mar de Timor, mar de Arafura e Estreito de Torres, a norte, e pelo mar de Coral e mar da Tasmânia, a leste. Através destes mares, tem fronteira marítima com a Indonésia, Timor-Leste e Papua-Nova Guiné, a norte, e com o território francês da Nova Caledónia, a leste, e a Nova Zelândia a sudeste."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Austràlia, oficialment la Mancomunitat d'Austràlia (en anglès: Commonwealth of Australia), és un estat de l'hemisferi sud que conforma un continent; i que inclou, a més, diverses illes petites dels oceans Pacífic i Índic. L'Austràlia continental té una extensió de 7,69 milions de quilòmetres quadrats i és, alhora, l'illa més gran del món, però el continent més petit; Austràlia és, de fet, la part principal del continent oceànic; l'estat australià comprèn, a més, l'illa de Tasmània i diverses dependències, com les illes Christmas i Norfolk. Els països veïns en són Nova Zelanda, al sud-est; i, al nord, Indonèsia, el Timor Oriental i Papua Nova Guinea, del qual està separada per l'estret de Torres. Banyen Austràlia els mars de Timor i Arafura al nord, el mar del Corall i el mar de Tasmània a "
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australië (Engels: Australia), officieel het Gemenebest van Australië (Engels: Commonwealth of Australia) is een land op het zuidelijk halfrond bestaande uit het Australische vasteland en een groot aantal eilanden in de Indische en Grote Oceaan, waarvan Tasmanië het grootste is. Australië ligt ten noordwesten van Nieuw-Zeeland en ten zuiden van Indonesië, Oost-Timor en Papoea-Nieuw-Guinea. Het land heeft een oppervlakte van 7.692.000 km² en is daarmee het op vijf na grootste land ter wereld naar oppervlakte. Van de circa 25 miljoen inwoners woont het grootste deel in en nabij de grote steden, zoals Sydney, Melbourne, Brisbane, Perth en Adelaide. De hoofdstad is Canberra."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australia – najmniejszy pod względem wielkości kontynent, jego powierzchnia (wraz z Tasmanią i innymi wyspami przybrzeżnymi) wynosi 7,7 mln km² (7,5 mln km² bez wysp). Rozciągłość geograficzna: 
* Rozciągłość południkowa: 3150 km 
* Rozciągłość równoleżnikowa: 4100 km Obszar: 
* całkowity: 7 741 221 km² 
* ląd: 7 682 300 km² 
* woda: 58 920 km² Linia brzegowa: 25 760 km."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Austrálie, plným názvem Australské společenství (též Australský svaz, anglicky Commonwealth of Australia), je federativní stát na jižní polokouli nacházející se na stejnojmenném kontinentu. Kromě pevninské části ho tvoří i velký ostrov Tasmánie a množství menších ostrovů v Jižním, Indickém a Tichém oceánu. Na severu sousedí s Indonésií, Východním Timorem a Papuou Novou Guineou, na severovýchodě se Šalomounovými ostrovy, Vanuatu a Novou Kaledonií a na jihovýchodě s Novým Zélandem. Austrálie je největší zemí Oceánie a šestou největší zemí na světě podle celkové rozlohy (7 617 930 kilometrů čtverečních). Její populace, skládající se z 26 milionů lidí je vysoce urbanizovaná a vysoce koncentrovaná na východním pobřeží. Hlavním městem je Canberra a největším Sydney. Další důležité městské oblast"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Австра́лія (від лат. terra australis incognita — «невідома південна земля») — континент, розташований у Південній півкулі Землі. Омивається водами Індійського океану та Тихого океану. Це найменший і найвіддаленіший від інших материк на земній кулі, а також є найпосушливішим материком Землі. Уся територія материка є основною частиною держави Австралія. Материк входить в частину світу Австралія і Океанія."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australien als Kontinent umfasst eine Hauptlandmasse, das australische Festland, und die vorgelagerten Inseln Tasmanien und Neuguinea. Häufig wird der Kontinent Australien auch zusammen mit den im Pazifik gelegenen Inselstaaten und insbesondere aus kulturellen und politischen Gründen mit Neuseeland zusammengefasst. Diese erweiterte Region wird als Australien und Ozeanien bezeichnet. Die Hauptlandmasse wurde vormals auch Neuholland genannt, der Kontinent wird (aus europäischer Sichtweise) als Fünfter Kontinent gezählt."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Австра́лия (англ. Australia, МФА: [əˈstreɪljə], от лат. austrālis — «южный»), официальная форма — Австрали́йский Сою́з, или Содру́жество Австра́лии (англ. Commonwealth of Australia, МФА: [ˈkɒm.ənˌwɛlθ əv əˈstreɪljə]) — государство в Южном полушарии, занимающее одноимённый материк, остров Тасмания и несколько других островов Индийского и Тихого океанов; является шестым государством по площади в мире. К северу от Австралийского Союза расположены Восточный Тимор, Индонезия и Папуа — Новая Гвинея, к северо-востоку — Вануату, Новая Каледония и Соломоновы Острова, к юго-востоку — Новая Зеландия. От главного острова Папуа — Новой Гвинеи материковая часть Австралийского Союза отделена Торресовым проливом минимальной шириной около 150 км, а расстояние от австралийского острова Боигу до Папуа — Ново"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australia és una característica d'albedo a la superfície de Mercuri, localitzada amb el sistema de coordenades planetocèntriques a -72.5 ° latitud N i 360 ° longitud E. El nom va ser aprovat per la UAI l'any 1976 i fa referència a una característica d'albedo del quadrangle Bach (H-15)."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australia, oficialmente la Mancomunidad de Australia (en inglés, Commonwealth of Australia, AFI: /ˈkɒmənˌwelθ əv ɒˈstreɪljə/), es un país soberano que comprende la parte continental del continente australiano o Sahul, la isla de Tasmania y numerosas islas menores. Con una superficie de 7 741 220 km², Australia es el país más grande de Oceanía y el sexto más grande del mundo. Australia es la nación habitada más antigua,​ más plana​y más seca,​ con los suelos menos fértiles.​ Es un país megadiverso, y su tamaño le confiere una gran variedad de paisajes y climas, con desiertos en el centro, selvas tropicales en el noreste y cordilleras en el sureste."
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","　オーストラリア連邦（オーストラリアれんぽう、英: Commonwealth of Australia）、通称オーストラリア（英: Australia）は、オセアニアに位置し、オーストラリア大陸本土、タスマニア島及び多数の小島から成る連邦立憲君主制国家。首都はキャンベラ。最大の都市はシドニー。 イギリス連邦加盟国であり、英連邦王国の一国となっている。日本での略称は豪州（ごうしゅう）である。"
"http://dbpedia.org/resource/Australia","http://www.w3.org/2000/01/rdf-schema#comment","Australië is een continent dat het vasteland van Australië, Tasmanië, Nieuw-Guinea, Ceram en eventueel Timor omvat, inclusief de omliggende eilanden. Het is het kleinste van de traditionele zeven continenten. Nieuw-Zeeland behoort niet tot het continent Australië maar wordt, als deel van Oceanië, wel meestal daartoe gerekend. Het werelddeel wordt vaak Oceanië genoemd alhoewel dit uitgebreider is. Over de exacte definitie van het werelddeel is vaak verwarring."
