"subject","predicate","object"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Un soldado, en cumplimiento de un servicio militar obligatorio, en las fuerzas armadas de un país soberano, recibiendo entrenamiento y equipo para defender a dicho país y sus intereses. En su condición de miembro de dichas fuerzas armadas, se convierte en un militar organizado en el ejército. Dentro del ejército se dividen a los grupos de soldados generalmente en cuerpos o armas de distintas denominaciones, tales como infantería, , artillería, caballería, Policía militar, etc"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","En soldat är en enskild kombattant eller krigsman oavsett tjänstegrad, men ordet kan också syfta specifikt på en menig person som inte har någon befälsgrad. En soldat är skyldig att följa de så kallade soldatreglerna som är ett koncentrat av folkrätten i krig. Ordet soldat kommer av sold, som är den lön som soldaten uppbär. Soldatesk är sammanrafsat, tygellöst krigsfolk."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","الجندي أو العسكري هو فرد تابع لقوة عسكرية أو جيش لبلد ما، بغض النظر عن رتبته، فيشمل الوصف الأفراد من الجنرال وحتى الفرد في أدنى درجات التراتبية العسكرية، والذي لا يحمل سوى رتبة جندي."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","士兵或兵，在其最一般的意義上說，是自願或義務兵役制根據招募到的人以保衛國家的主權，接受培訓和裝備，以保衛國家和它的利益。作為這些武裝部隊的一員，士兵成為軍隊中的基層軍人。在戰士的軍隊中鴻溝群體通常在裝備或武器不同區分不同的兵種，如憲兵，步兵，騎兵，砲兵，裝甲兵，航空兵（飛官），傘兵，空降兵，海軍陸戰隊等。"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Солда́т (нім. Soldat, від італ. soldato) — людина, що воює у певній армії на добровільних засадах, або у зв'язку із військовим обов'язком. Слово солдат вживається як для позначення рядового складу військовослужбовців (звання «солдат»), так і для позначення військовослужбовців взагалі (у цьому значенні близьке до слів «вояк», «боєць»). У переносному сенсі — відданий, дисциплінований, стійкий учасник суспільного руху, член якої-небудь організації (напр., солдат революції)."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Soldato (laŭ , kiun li ricevas) estas armita ano de armeo. La preciza signifo dependas de lando al lando kaj de la kunteksto. Soldato povas esti: 
* La plej malsupera ano de la armea hierarkio. 
* Ĉiuj armeanoj, kiuj ne estas oficiroj. 
* Iuj armeanoj ĝenerale. Soldato nomiĝas en kelkaj landoj patrujdefendanto. La ĝenerala trudsoldatigo aperis en 1793 en Francio kaj poste disvastiĝis ĝis fino de la 19-a jarcento. Post la unua mondmilito la trudsoldatigo estis malpermesita en la malvenkitaj landoj (Germanio, Hungario) aŭ forte limigita."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","병사(兵士)는 국가의 군대에 정식으로 복무하면서 전쟁 또는 유사시에 전투 임무에 나서는 직업 종사자인 군인 중 부사관 미만의 계급이다. 즉 분대장 미만의 병을 지칭한다. 대한민국 국군에서는 '사병'이나 '병사'라는 단어는 쓰지 않고, 오직 '병'이라고만 칭한다. 대한민국 육군은 대개 병장인 병이 분대장을 맡는다. 1980년대에는 쫄병(卒兵)이라 불렀으나 이후 '쫄'을 빼고 그냥 '병'으로만 부른다. 이등병~일등병~상등병~병장 계급장의 형태는 지구 구성요소인 작대기 1개~4개의 층을 표시한 것. 군 기반 형성의 상징으로 계급이 오를수록 전투 능력 향상 및 임무수행의 숙달을 의미한다."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Un soldato (se è tale da poco viene detto generalmente recluta) è una persona che si è arruolata, volontariamente o coattivamente causa servizio di leva, nelle forze armate di uno Stato. Di norma soldato rappresenta anche il grado militare più basso della gerarchia militare. Un soldato che non opera più nelle forze armate spesso è denominato veterano, un termine che può anche applicarsi ad un soldato di carriera o con esperienza che è ancora in servizio."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","兵士（へいし、soldier/enlisted）は、古代から現代まで国家の軍隊の軍人や、それに準ずる戦闘組織の構成員であり、将官や将校といった指揮官からの命令に従って任務をこなす。個人や部族社会の戦士とは異なり、公然と戦闘のために組織に属している場合に使われる。 日本の古代、律令制においては、中国の唐のを参考に編成され、人員を年齢別に記載した戸籍であるから一定の割合で徴発された。兵士は軍団に所属し、有事の際の出兵や辺境防備のための防人、衛士として各地へ派遣された。792年（延暦11年）に一部を除いて原則的に廃止され、任務は健児に継承される。 日本語の兵士は現代軍隊における、上位の下士官、士官に対する言葉を指すことが多い。あるいは朝鮮人日本兵を指すときのように、軍人の総称として用いられることもあり、いずれにせよ制度的な用語ではない。士官と下士官を併せて将兵、将士と呼ぶことがある。 軍隊制度を採るキリスト教会の救世軍は、信徒を「兵士」と称している。"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Ein Soldat oder eine Soldatin (nach dem Sold, den er oder sie bezieht) ist ein bewaffneter Angehöriger einer Armee oder der Streitkräfte eines Landes, vom General bis zu den Mannschaften, obwohl sich der Sprachgebrauch lange auf Letztere beschränkte. Von den Soldaten abzugrenzen sind Söldner, die nicht Angehörige regulärer Armeen sind, Militärbeamte, ferner Angehörige von paramilitärischen Verbänden, Freischärler und Partisanen (siehe auch Guerilla)."
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2000/01/rdf-schema#comment","Duine i seirbhís an airm is ea saighdiúir, ar fiannas de ghnáth, agus fear nó bean airm den chéim is ísle (saighdiúir singil)."
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/property/name","Soldier"
"http://dbpedia.org/resource/Soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exercise_Wessex_Storm_2020_MOD_45167356.jpg"
"http://dbpedia.org/resource/Soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_육군_부사관학교_Republic_of_Korea_Army_2013._3._4_육군_부사관학교_Republic_of_Korea_Army_Noncommissioned_Officer_Academy_(8933480561).jpg"
"http://dbpedia.org/resource/Soldier","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nepalese_Rangers_attend_US_Army_Leadership_School_150811-F-LX370-120.jpg"
"http://dbpedia.org/resource/Soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soldiers"
"http://dbpedia.org/resource/Soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_life"
"http://dbpedia.org/resource/Soldier","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_specialisms"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageID",37338
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageRevisionID",1121953234
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trooper_(rank)"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airman"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soldiers"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Latin"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Engineer"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_(disambiguation)"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G.I._(military)"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_compensation"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commando"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Electrical_and_Mechanical_Engineers"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapper"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sniper"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troupes_de_marine"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Plain"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tank"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nepalese_Rangers_attend_US_Army_Leadership_School_150811-F-LX370-120.jpg"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profession"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_uniform"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artilleryman"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conscription"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Space_Force"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_medic"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantryman"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_life"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_English"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_specialisms"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paratrooper"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlisted_rank"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013_육군_부사관학교_Republic_of_Korea_Army_2013._3._4_육군_부사관학교_Republic_of_Korea_Army_Noncommissioned_Officer_Academy_(8933480561).jpg"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(military)"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_in_the_military_by_country"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunner_(rank)"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signaller"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Latin"
"http://dbpedia.org/resource/Soldier","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilling"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Һалдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سرباز"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żołnierz"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soldato"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सैनिक"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soldadu"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prajurit"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vojnik"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೈನಿಕ"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Tantaro"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Milwr"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sotilas"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جندي"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dUSr"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەرباز"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099md"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/병사_(군사)"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Askar"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vojak"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Askari"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kawal"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Leşker_(leşkerî)"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4055409-0"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vojak"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Soudard"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/סאלדאט"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Sôdård"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sundalo"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soldado"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/सैनिक"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vojnik"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soldat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Soldaat"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทหาร"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Салдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Katona_(foglalkozás)"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൈനികൻ"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/兵士"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Солдат"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Prajurit"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_lính"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/士兵"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Miles"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soldado"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Militar"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Войник"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զինվոր"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Војник"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Voják"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sõdur"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Miaramila"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soldato"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4991371"
"http://dbpedia.org/resource/Soldier","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Цэрэг"
