"subject","predicate","object"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectre_(DC_Comics_character)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics_Buyer's_Guide"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martian_Manhunter"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Amalgam_Comics_publications"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Woman"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men_Unlimited"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Origins"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergirl_(comic_book)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Mandrake"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronwyn_Carlton"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-Men"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yale"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadshot"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_Six_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_McDonnell"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotspur_(Eclipse_comic_book)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_(comic_book)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Warrior"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Grey"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League_Quarterly"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Byrne_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doom_Patrol"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Doctor"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elfquest"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaucoma"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comics_writers"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armageddon_2001"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Duursema"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mister_Terrific_(Michael_Holt)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Age_Sentinels"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(Catholic_Church)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deathmate"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverine_(comic_book)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_Tales"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Veitch"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightwing"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Republic"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Waller"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_of_Order"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hex_(Doctor_Who)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showcase_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kupperberg"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Star_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestorm_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Close"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Simone"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Gordon"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Finish_Productions"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus,_Robot_Fighter"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaos!_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Golden"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis,_Illinois"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Squad"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WaRP_Graphics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhawk_(DC_Comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiant_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starslayer"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhunter_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suicide_Squad_(film)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predator_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Pfeifer"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkworld"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Black_and_White"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicksilver_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Batman_Chronicles"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangent_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legends_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_Squad_(film)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimjack"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroes_for_Hire"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Agent_of_the_Empire"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Legends_of_the_Dark_Knight"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasteland_(DC_Comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman:_Gotham_Knights"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_agnostics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Death"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Wein"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catwoman"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comics'_Greatest_World"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batgirl"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organic_Theater_Company"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Comics"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp!"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viola_Davis"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_World_Chicago"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_Legacy"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JLA_(comic_book)"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_drama"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Dixon"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars_Legacy_0"
"http://dbpedia.org/resource/John_Ostrander","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_Comics"
