"subject","predicate","object"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","The Mormon pioneers were members of the Church of Jesus Christ of Latter-day Saints (LDS Church), also known as Latter Day Saints, who migrated beginning in the mid-1840s until the late-1860s across the United States from the Midwest to the Salt Lake Valley in what is today the U.S. state of Utah. At the time of the planning of the exodus in 1846, the territory was part of the Republic of Mexico, with which the U.S. soon went to war over a border dispute left unresolved after the annexation of Texas. The Salt Lake Valley became American territory as a result of this war."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Los pioneros mormones fueron un grupo de conversos de la Iglesia de Jesucristo de los Santos de los Últimos Días, parte del movimiento de los Santos de los Últimos Días, que emigraron a través de los Estados Unidos desde el Medio Oeste hasta el territorio de Utah, en lo que es hoy el Estado de Utah. El viaje, que realizaron unas setenta mil personas, se inició en febrero de 1846[cita requerida] y concluyó con la terminación de la primera línea de ferrocarril transcontinental en 1869.​"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","摩爾門先驅者泛指遷往猶他州的耶穌基督後期聖徒教會教徒，早在1847年4月已經有高達七萬的耶稣基督后期圣徒移民從美國中西部遷入鹽湖城。移民潮後來隨著由抵美華工建造、橫貫加州南北的越州鐵路於1869年竣工而告結束。"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Les pionniers mormons étaient les membres de l'Église de Jésus-Christ des saints des derniers jours, également connus sous le nom de « saints des derniers jours », qui subirent l'exode lorsqu'ils furent chassés de Nauvoo, en Illinois (États-Unis) et entreprirent à pied ou en chariot le trajet de plus de 2 000 km qui les mena jusqu'à la vallée du Grand Lac Salé, un endroit totalement désertique dans les montagnes Rocheuses, situé dans l'actuel État d'Utah, où ils s'établirent définitivement à partir de 1847."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Os Pioneiros mórmons foram membros de A Igreja de Jesus Cristo dos Santos dos Últimos Dias, também conhecidos como Santos dos Últimos Dias, que migraram através dos Estados Unidos seguindo o chamado Mormon Trail, desde o Médio Oeste até o Vale do Lago Salgado, no que é hoje o estado de Utah. A viagem, realizada por aproximadamente 70000 pessoas, se iniciou em abril de 1847 e concluiu com a terminação da primeira linha de caminho-de-ferro transcontinental em 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Мормонские пионеры (англ. Mormon pioneers) — американские переселенцы XIX века, члены Церкви Иисуса Христа Святых последних дней. Были одними из самых организованных путешественников на большие расстояния."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","モルモン開拓者（モルモンかいたくしゃ、英：Mormon pioneers）とは、1846年2月から大陸横断鉄道が出来た頃まで、ヨーロッパやアメリカ東部から現在のユタ州へ移ったモルモン教・末日聖徒イエス・キリスト教会の会員のことをさしている。現在ソルトレイクシティになっている、グレートベースンにまで旅をして、宗教的社会を築いた。イリノイ州ノーブー市における宗教的対立が激しくなり、モルモン教徒たちは不利となったため、当時のモルモン教徒の最高指導者ブリガム・ヤングが教徒達に西へ行くようにと指示した。モルモン教徒と非モルモン教徒との対立はいっそう強まり、モルモン教徒たちが聖なる建物としたも燃やされた。この脱出を指導したブリガム・ヤングは、モルモン教徒により「西のモーセ」と呼ばれている。プラット川に沿い、を越えたモルモン教徒が作った道はモルモン・トレイルと呼ばれるようになった。 最初の出発以来、モルモン教徒に改宗した米国およびヨーロッパ各地の人たちはモルモン教徒の本隊に加わるためにモルモン・トレイルを通って、ユタ州に移住した。そして、ソルトレイクシティから北のカナダアルバータ州と南のメキシコを含めた多くの場所に、モルモン教徒が町を建てていった。 7万人弱のモルモン開拓者が困難を超え移った。これらの開拓者が遭った苦労や犠牲を忍び、開拓者のキャンプと埋葬地に、モルモン教会が記念像などを建てている。"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","La Mormonaj pioniroj estis membroj de La Eklezio de Jesuo Kristo de la Sanktuloj de la Lastaj Tagoj, kiu ankaŭ nomiĝas Sanktuloj de la Lastaj Tagoj, kiuj vojaĝis de Usono (mezokcidento) al Sallagurbo tie kie hodiaŭ troviĝas la usona ŝtato Utaho. La vojaĝo estis entreprenita de 70,000 homoj ekiĝinta en aprilo 1847, kaj finiĝinta ekde la kompletiĝo de la en 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Pionir Mormon adalah para anggota Gereja Yesus Kristus dari Orang-orang Kudus Zaman Akhir yang bermigrasi pada pertengahan 1840an di belahan Amerika Serikat dari ke di apa yang sekarang menjadi negara bagian Utah. Pada masa perencanaan eksodus pada 1846, teritorial tersebut adalah bagian dari Republik Meksiko, yang berperang dengan AS atas sengketa perbatasan yang dibiarkan tak terselesaikan setelah aneksasi Texas. Salt Lake Valley menjadi teritorial Amerika setelah perang tersebut."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","Els pioners mormons eren membres de l'Església de Jesucrist dels Sants dels Darrers Dies, també coneguts com a Sants dels Darrers Dies, que van emigrar a través dels Estats Units des del Mig Oest fins a la , fins al que és avui l'Estat de Utah. El viatge, que van realitzar unes 70.000 persones, es va iniciar a l'abril de 1847 i va concloure amb la finalització de la en 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#comment","I Pionieri mormoni erano membri della Chiesa di Gesù Cristo dei santi degli ultimi giorni, noti anche come Santi degli ultimi giorni o mormoni, che migrarono attraverso gli Stati Uniti d'America dal Midwest alla valle del Lago Salato (Salt Lake Valley) in quello che è oggigiorno lo Stato dello Utah. I viaggi furono intrapresi da circa 70 000 persone e proseguirono dall'aprile 1847 fino al completamento della First Transcontinental Railroad nel 1869."
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mormon_handcart_pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mormon_settlement_techniques_of_the_Salt_Lake_Valley"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_MacFarlane_-_The_ship_'Brooklyn'_off_Skerries_Rock.jpg"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entering_the_Great_Salt_Lake_Valley_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pioneers_Crossing_the_Plains_of_Nebraska_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrighamYoungCemetery.jpg"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Quarters_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LDS1846-1869.svg"
"http://dbpedia.org/resource/Mormon_pioneers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mormon_Pioneer_handcart_statue.jpg"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_in_Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_migration_to_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politically_motivated_migrations"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_Utah_Territory"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Utah_Territory"
"http://dbpedia.org/resource/Mormon_pioneers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_emigrants_to_Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageID",845910
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageRevisionID",1124711007
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_(Mormon)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_University_Press"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Studies"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Santa_Fe"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bountiful,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_the_Place_Heritage_Park"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkara"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormonism"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haun's_Mill_massacre"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mormon_Pioneer_handcart_statue.jpg"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeRoy_R._Hafen"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Trek"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_in_Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_K._Polk"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_handcart_pioneers"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Meadows_massacre"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Jean_De_Smet"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_tick_fever"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_War_(1838)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Stegner"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Latter_Day_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Temple"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_Valley"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Jail"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadometer_(odometer)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_migration_to_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Fremont"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_River_(Idaho)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Cornwall_Madsen"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_(crossing)"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbarrow"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_annexation"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_at_sea"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Winter_Quarters_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duncan_MacFarlane_-_The_ship_'Brooklyn'_off_Skerries_Rock.jpg"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grover"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska_Press"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_O._Hansen"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._George,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voyage_of_the_Brooklyn_Saints"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entering_the_Great_Salt_Lake_Valley_by_C.C.A._Christensen.png"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilburn_Boggs"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Mormon_War"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_Peak"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Fernández_Islands"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Latter-Day_Saints'_Emigrants'_Guide"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Platte_River"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Hunt"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerba_Buena,_California"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Laramie"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Brannan"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Joseph_Smith"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrant_Trail"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Trail"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_divide"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrighamYoungCemetery.jpg"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politically_motivated_migrations"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bridger"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_migration"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lemhi"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Goodyear"
"http://dbpedia.org/resource/Mormon_pioneers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Markham"
