"subject","predicate","object"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Eckstein_as_a_young_woman_maybe_1907_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henriette_Charasson_photographié_par_Henri_Manuel_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/00MoinaMichael_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Henriette_of_Belgium1_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selma_Lagerlöf.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sofía_Casanova_1933_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosika_Schwimmer,_1914_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Cecile_Vogt_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelly_Sachs_1966.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaoru_Hatoyama,_chancellor_of_the_Kyoritsu_Women's_Educational_Institution_(1938)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lise_Meitner_(1878-1968),_lecturing_at_Catholic_University,_Washington,_D.C.,_1946.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chien-shiung_Wu_(1912-1997)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katharine_Susannah_Prichard_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kate_Roberts_1923_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aleksandra_Kollontaj_10_(cropped).gif"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ivana_brlic_mazuranic_II_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Matilde_Serao_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Newbold_Jones_Wharton_(cropped_03).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edith_Annie_Howes_in_1900s_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ada_Negri_1913_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Buck_(Nobel).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gertrud_Baer_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gertrud_Kurz_(1965)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alva_Myrdal_at_desk_(edited)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S81877,_Marie-Elisabeth_Lüders_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Under_circa_1903_by_Max_Meixner_of_Reval_(Tallinn)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Goeppert-Mayer.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Luise_Kaschnitz_Bollschweil_Willy_Pragher_1967_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Séverine_Atelier_Nadar_01_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Ebner_Eschenbach_1916_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marianne_Moore_1948_hires_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sally-Salminen-1930s_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EditedWLPF1936.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peckover_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karen_Blixen_cropped_from_larger_original_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Hodgkin_Nobel.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BLANK_ICON_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ERotten-NewEducationFellowship-cropped_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colette_-_photo_Henri_Manuel_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacob_Merkelbach,_Afb_010164033120_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marguerite_Yourcenar-Bailleul-1982.10.04._Foto-Bernhard_De_Grendel_(15)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erika_Cremer_by_Letizia_Mancino_Cremer.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Mitchell_NYWTS_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Marthe_Bibesco,_née_Marthe_Lucie_Lahovary_(1886-1973)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Juana_de_Ibarbourou_from_Estampas_de_la_Biblia_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madge_Thurlow_Macklin,_1893-1962_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisaveta_Bagriana.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elise_Richter_(Wiener_Bilder_1907)_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eliza_Orzeszkowa_przed_1894_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_de_Noailles_Dornac_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elisabeth_förster_1894a_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olave-Baden-Powell_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Jotuni_1930_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrett_av_Cora_Sandel_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Dabrowska.gif"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Henriette_Roland_Holst-van_der_Schalk,_door_M._de_Klerk_(1921)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belva_Ann_Lockwood_-_Brady-Handy_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_Enriqueta_Camarillo_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enrica_von_Handel-Mazzetti_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lina_Kostenko_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricarda-Huch_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evita_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katharine_Glasier_0001_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nathalie_Sarraute_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gladys_Rowena_Henry_Dick_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elsa_Brändström_01_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerty_Theresa_Cori.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Curie_c1920_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henrietta_Szold.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrie_Chapman_Catt_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dora_Melegari_02_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irène_Joliot-Curie_Harcourt.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concha_Espina,_1929_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglantyne-Jebb-pencetus-deklarasi-hak-hak_anak_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_Bikle_mit_einem_deutschen_Ferienkind,_ca._1920_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Maud_Wrinch_1921_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eleanor_Roosevelt_at_United_Nations_in_Paris_-_NARA_-_195965_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louise_Weiss_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ida_Noddack-Tacke_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grazia_Deledda_1926.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Countess_of_Aberdeen_LCCN2014701706_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriela_Mistral_3_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorothy_Canfield_Fisher_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ахматова_Н.Гумилев_Л.Гумилев_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lucia-ames-mead_(cropped).png"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bertha-von-Suttner-1906_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MargaretSanger-Underwood.LOC_(cropped2).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_Nobel_laureates"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobel_Prize"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_women_writers"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_honoring_women"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageID",66010066
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",1123589682
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erika_Cremer_by_Letizia_Mancino_Cremer.jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sally-Salminen-1930s_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montevideo"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louveciennes"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_writers"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Enrica_von_Handel-Mazzetti_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Teques"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Ryder"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elsa_Brändström_01_(cropped).jpg"
"http://dbpedia.org/resource/List_of_female_nominees_for_the_Nobel_Prize","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Assembly_(Switzerland)"
