"subject","predicate","object"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_League"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sydney_Rabbitohs"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cabramatta_Two_Blues_Logo.png"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trey_Mooney"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Gagan"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Vaiotu"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rugby_league_clubs_in_Australia"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krisnan_Inu"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalans_Dragons"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla-Sutherland_Sharks"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Gardner"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_League_Week"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Richards"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Massey_Cup"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Bulldogs"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury-Bankstown_Bulldogs"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Clarke_(rugby_league)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_Paulo_(rugby_league_born_1993)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_Red_Devils"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Hodkinson"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castleford_Tigers"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Tsoulos"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_O'Grady"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Storm"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Warriors"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabramatta,_New_South_Wales"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarryd_Hayne"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Telegraph_(Sydney)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Junior_Rugby_League"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Knights"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Keating"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pritchard_Mounties"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Deitz"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Keating"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabramatta_Sports_Ground"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eels"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Millington"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Campbelltown_Eagles"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_Titans"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly-Warringah_Sea_Eagles"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widnes_Vikings"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wests_Tigers"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Fualalo"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSWRL_Women's_Premiership"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Dargan"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt_Oval"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Centurions"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Utoikamanu"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kogarah_Oval"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Shield"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Green"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Brown_(rugby_league_born_1993)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Queensland_Cowboys"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Oake"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Australia"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1919"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_Sea_Eagles"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Doorey"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Gerard"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Morning_Herald"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_Kingston_Rovers"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Panthers"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Yates_(rugby_league)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabramatta,_New_South_Wales"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Roosters"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Loko"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Rams"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield_Trinity"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelepi_Tanginoa"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league_in_New_South_Wales"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illawarra_Steelers"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Williams_(rugby_league)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Warriors"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bransby"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronulla_Sharks"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nswrl.com.au/about/annual-report/"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cabramattarlc.com.au/"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015811"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d2wtm"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eGwk"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabramatta_Two_Blues"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parramatta_Eels"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Leagueicon"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ron_Massey_Cup"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_league_club"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabramatta_Two_Blues_Logo.png?width=300"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/clubname","Cabramatta Rugby League Football Club"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/coach","Jim Bransby Sydney Shield"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ron_Massey_Cup"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Chris_Yates_(rugby_league)"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/colours","Navy blue"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/colours","Sky blue"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/fullname",""
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/fullname","Cabramatta Two Blues Rugby League Football Club"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Cabramatta_Sports_Ground"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/league","Parramatta Rugby League"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/league","http://dbpedia.org/resource/Ron_Massey_Cup"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/league","Sydney Shield"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/league","NSWRL Women's Premiership"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/mgrtitle","Secretary"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/nickname","Cabra"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/shortname","Cabra"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/abstract","Cabramatta Two Blues, colloquially known as Cabra, is an Australian rugby league football club that was originally formed in 1919 and then later completely formed as the Two Blues in 1939. They have always based from the Parramatta Junior Leagues, and their junior teams compete in the Parramatta District Junior Rugby League Association. They compete in the Ron Massey Cup and Sydney Shield however both sides did not field a side for the 2022 season in either competition. They play out of the Cabramatta, New South Wales, Sports Ground Complex which can fit up to 5,000 spectators. The Two Blues have won numerous A-Grade Titles with their last Premiership received in 2002."
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/premierships",1
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/property/premiershipyears",""
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabramatta_Two_Blues?oldid=1118684794&ns=0"
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://dbpedia.org/ontology/wikiPageLength",11810
"http://dbpedia.org/resource/Cabramatta_Two_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabramatta_Two_Blues"
