"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/2000/01/rdf-schema#label","Jim Eadie"
"http://dbpedia.org/resource/Jim_Eadie","http://dbpedia.org/ontology/wikiPageID",69022871
"http://dbpedia.org/resource/Jim_Eadie","http://dbpedia.org/ontology/wikiPageRevisionID",1049957240
"http://dbpedia.org/resource/Jim_Eadie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Eadie"
"http://dbpedia.org/resource/Jim_Eadie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Eadie"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85gsQ"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jim_Eadie"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520q4n"
"http://dbpedia.org/resource/Jim_Eadie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Jim_Eadie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jim_Eadie?oldid=1049957240&ns=0"
"http://dbpedia.org/resource/Jim_Eadie","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Jim_Eadie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jim_Eadie"
