"subject","predicate","object"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Bergen"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Gossip_Girl_characters"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_(song)"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Meester"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotur"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_van_der_Woodsen"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_White"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Lauren"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_Badgley"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_in_the_Dark"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_von_Fürstenberg"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanel"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Szohr"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/They_Shoot_Humphreys,_Don't_They%3F"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanette_Lepore"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Love"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Momsen"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Goehring"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Treasure_of_Serena_Madre"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/InStyle"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gossip_Girl_(season_3)_episodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thecocknbullkid"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Humphrey"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Squad"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Abrams"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Blahniks"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holley_Fain"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topshop"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Lively"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Waldorf"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Wang_(designer)"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Westwick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Archibald_(Gossip_Girl)"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty8Twelve"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A.M.B."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Apparel"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisch_School_of_the_Arts"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chace_Crawford"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_drama"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Lady_Gaga"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lazarov"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Zegers"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Tveit"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_and_Olivia"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(season_3)"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Duff"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leila_Gerstein"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100510114329/http:/www.cwtv.com/shows/gossip-girl/episodes/310"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Last_Days_of_Disco_Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y3w0d"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Last_Days_of_Disco_Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Last_Days_of_Disco_Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/The_Last_Days_of_Disco_Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464978"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_diszkó_végnapjai_(A_pletykafészek)"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Last_Days_of_Disco_Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KKVH"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Last_Days_of_Disco_Stick"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gossip_Girl"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady-gaga-gossip-girl1.jpg?width=300"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/airdate",2009-11-16
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/caption","Lady Gaga performs her song ""Bad Romance"""
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/director","Tony Wharmby"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/editor","Rachel Goodlett Katz"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/episode",10
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/episodeList","List of Gossip Girl episodes"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/guests","* Hilary Duff as Olivia Burke
* Holley Fain as Maureen van der Bilt
* Aaron Tveit as Tripp van der Bilt
* Kevin Zegers as Damien Dalgaard
* Lady Gaga as herself
* Erich Bergen as Paul Hoffman
* Kate Goehring as housekeeper
* Megan Guinan as Willa Weinstein
* Sonya Harum as Sophie
* Ben Rauch as Tim
* Benita Robledo as Amalia"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/length","2520.0"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""It's Natural to Me"" by Magic Bullets"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Fillin' in the Space"" by Needers & Givers"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Bombay"" by Magic Bullets"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Telephone"" by Lady Gaga featuring Beyoncé"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Bad Romance"" by Lady Gaga"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Paper Roses"" by Jason Diaz"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Boys and Girls"" by Thecocknbullkid"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music",""
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Dance in the Dark"" by Lady Gaga"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/music","""Over & Out"" by Estate"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/next","http://dbpedia.org/resource/The_Treasure_of_Serena_Madre"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/photographer","David M. Dunlap"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/prev","http://dbpedia.org/resource/They_Shoot_Humphreys,_Don't_They%3F"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/producer","Amy J. Kaufman"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/producer","Joe Lazarov"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/production",3
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/seasonArticle","Gossip Girl"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/series","http://dbpedia.org/resource/Gossip_Girl"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/property/writer","Leila Gerstein"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/abstract","""The Last Days of Disco Stick"" is the 10th episode of the third season of the American teen drama television series Gossip Girl, and the 53rd episode overall. Written by Leila Gerstein and directed by Tony Wharmby, it originally aired on The CW on November 16, 2009. The episode features a cameo appearance and special performance by Lady Gaga, and marks the last appearance of Hilary Duff on the series."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/abstract","""The Last Days of Disco Stick"" adalah episode ke-53 serial televisi CW, Gossip Girl. Episode ini juga merupakan episode ke sepuluh pada musim ke-3. Episode ditayangkan pada 16 November, 2009, dan ditulis oleh Leila Gerstein dan disutradarai oleh Tony Wharmby. Episode juga menampilkan penampilan spesial dari Lady Gaga."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/abstract","""The Last Days of Disco Stick"" é o 53º episódio da série de televisão da The CW, Gossip Girl. Foi também o décimo episódio da terceira temporada do programa. Foi ao ar em 16 de novembro de 2009, e foi escrito por Leila Gerstein e dirigido por Tony Wharmby. O episódio apresenta uma participação especial e performance de Lady Gaga. O episódio é a última aparição de Hillary Duff na série."
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Last_Days_of_Disco_Stick?oldid=1048905087&ns=0"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/Work/runtime","42.0"
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/wikiPageLength",8744
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://dbpedia.org/ontology/runtime",2520.0
"http://dbpedia.org/resource/The_Last_Days_of_Disco_Stick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Last_Days_of_Disco_Stick"
