"subject","predicate","object"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Lockwood.jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G_H_Stuart.jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Furness.jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnold_Rowntree.jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Butcher_(Bain_Collection).jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2010"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1265"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_York"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_constituencies_in_Yorkshire_and_the_Humber_(historic)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",1597344
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1081501832
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_White_(16th_century_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Roston"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Norfolk"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Appelton"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dundas,_2nd_Earl_of_Zetland"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Segge"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Lumley,_11th_Earl_of_Scarbrough"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Sexdecim_Vallibus_(Sezevaux)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Ughtred"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Askam"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Ebor"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thompson_(1659-1700)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Graa"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Graham_(York_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_2010"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox-Lane,_1st_Baron_Bingley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Jenkins"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leeman"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_(MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hilliard_(16th_Century_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ormshead"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Lockwood_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Benson,_1st_Baron_Bingley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Robinson,_1st_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hall_(MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Davies_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Ingram"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Jaques"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hall_(MP_for_York)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Milner,_1st_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Milner,_3rd_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Burton_(16th_century_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hewley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Wyvill_(1791-1872)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Paycock"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Redness"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_le_Anguiler"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gargrave"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adlam_Bayntun"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_de_Alwerthorpe"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1265"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Stephenson_Rowntree"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Aguiler"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Hall_(MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1835_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lowther_(of_Wilton_Castle)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bowes_(15th_century_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thompson_(1697-1742)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Bayley"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_George_Burgess"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Robert_Petre"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allanson"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Armytage,_2nd_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denison_Faber,_1st_Baron_Wittenham"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_Dodds"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thompson_(1625–1683)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conal_Gregory"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peregrine_Osborne,_2nd_Duke_of_Leeds"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Furness.jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_York_by-election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_parliamentary_constituencies_in_North_Yorkshire"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Johnson_Leeman"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hogeson"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_King_(politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Graa"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Grantbridge"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Sezevaux"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Rowntree"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fraser_(ITV)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_York_by-election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Cable"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_de_Selby"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Vincent"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sir_John_Butcher_(Bain_Collection).jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Watson_(16th_century_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dickenson"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godfrey_Wentworth"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Corlett_(Labour_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Topham"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frank_Lockwood.jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Reresby,_2nd_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Payn_Dawnay"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wood,_2nd_Earl_of_Halifax"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dundas,_1st_Earl_of_Zetland"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamar_Greenwood_(Bain_Collection).jpg"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_North_(City_of_York_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Alfred_Pease,_2nd_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_York"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adams_(Labour_politician)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Parliament"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Norman_(16th_century_MP)"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Mark_Masterman-Sykes,_3rd_Baronet"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Widdrington"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Brooke"
"http://dbpedia.org/resource/City_of_York_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lowther_(1840-1904)"
