"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheMostHolyAnnunciation"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Regent110516117"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrinces"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegents"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianArtCollectors"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPhilanthropists"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianPeopleOfRussianDescent"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paul van Joegoslavië"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","保罗亲王 (南斯拉夫)"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paolo Karađorđević"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paul de Yougoslavie"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paweł Karadziordziewić"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Павло Карагеоргієвич"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Павел Карагеоргиевич"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","파블레 카라조르제비치"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paul von Jugoslawien"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Pavel Karađorđević"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paulo da Iugoslávia"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Paul dari Yugoslavia"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Paul av Jugoslavien"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Pablo de Yugoslavia"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Παύλος της Γιουγκοσλαβίας"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Prince Paul of Yugoslavia"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#label","パヴレ・カラジョルジェヴィチ"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Павло Карагеоргієвич (сербохорв. Павле Карађорђевић, Pavle Karađorđević, словен. Pavel Karađorđević, 27 квітня 1893, Санкт-Петербург — 14 вересня 1976, Париж) — принц, регент Югославії з 9 жовтня 1934 по 27 березня 1941 року, в період малолітства короля Петра ІІ. До замаху на короля Олександра I в 1934 році взагалі не займався політикою, живучи усамітнено зі своєю сім’єю. Від шлюбу із грецькою принцесою Ольгою з роду Глюксбургів мав синів Олександра (1924-2016), Миколу (1926-1954) і дочку Єлизавету (1936). Після Марсельського вбивства, згідно із заповітом короля Олександра I стає одним із трьох членів регентської ради разом з Іво Перовичем та Раденко Станковичем, однак доволі швидко стає головною постаттю в цьому тріумвіраті. У зовнішній політиці проводив курс на віддалення від Франції, на"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Książę Paweł Karadziordziewić (serb. Павле Карађорђевић, serb. i chorw. Pavle Karađorđević) (ur. 27 kwietnia 1893 w Petersburgu, zm. 14 września 1976 w Paryżu, Francja) – książę z dynastii Karadziordziewiciów. Książę regent w latach 1934–1941, po zabójstwie kuzyna, króla Aleksandra I."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","파블레 카라조르제비치(세르비아어: Павле Карађорђевић)는 유고슬라비아 왕국의 이다."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Paul av Jugoslavien (serbiska och kroatiska Павле Карађорђевић Pavle Karađorđević, slovenska Pavel Karađorđević), född 27 april 1893 i Sankt Petersburg, Ryssland, död 14 september 1976 i Paris, prins av Huset Karađorđević, var regent i sin omyndige kusins sons ställe 1934-1941. Han blev därmed den näst siste regenten av Jugoslavien, och den siste som regerade tillräckligt länge för att ha haft någon reell betydelse; efterträdaren regerade endast tre veckor innan han gick i landsflykt."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Prince Paul of Yugoslavia, also known as Paul Karađorđević (Serbo-Croatian: Pavle Karađorđević, Павле Карађорђевић, English transliteration: Paul Karageorgevich; 27 April 1893 – 14 September 1976), was prince regent of the Kingdom of Yugoslavia during the minority of King Peter II. Paul was a first cousin of Peter's father, Alexander I."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Pavel Karađorđević (15.jul./ 27. dubna 1893greg., v Petrohradu, Ruské impérium – 14. září 1976, v Paříži, Francie) byl jugoslávský regent z panovnické dynastie Karađorđevićů."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","保罗亲王（1893年4月27日－1976年9月14日），南斯拉夫国王亚历山大一世的堂弟，南斯拉夫王国摄政。"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","O príncipe Paulo da Jugoslávia (português europeu) ou Iugoslávia (português brasileiro), também conhecido por Paulo Karađorđević (em servo-croata: Pavle Karađorđević, alfabeto cirílico sérvio: Павле Карађорђевић, em esloveno: Pavel Karadjordjević, transliteração: Paul Karageorgevich; 27 de abril de 1893 - 14 de setembro de 1976), foi Regente do Reino da Iugoslávia durante a menoridade do rei Pedro II. Pedro era o filho mais velho de seu primo Alexandre I. Seu título na Iugoslávia era Knez (Knez Pavle Karađorđević), que se traduz melhor como ""Príncipe""."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Paul dari Yugoslavia, juga dikenal dengan nama Paul Karađorđević (Serbia-Kroasia: Pavle Karađorđević, Abjad Kiril Serbia: Павле Карађорђевић; 27 April 1893 – 14 September 1976) adalah anggota keluarga kerajaan Karađorđević yang menjadi wali pada saat Raja Petar II masih belum dewasa. Paul adalah sepupu Raja Aleksandar I. Ia menjadi wali setelah Aleksandar I tewas dibunuh oleh Vlado Chernozemski di kota Marseille, Prancis, pada tanggal 9 Oktober 1934."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Ο πρίγκιπας Παύλος της Γιουγκοσλαβίας (Павле Карађорђевић, 27 Απριλίου 1893 - 14 Σεπτεμβρίου 1976), γνωστός και ως Παύλος Καραγεώργεβιτς, ήταν αντιβασιλέας της Γιουγκοσλαβίας από τις 9 Οκτωβρίου 1934 μέχρι τις 27 Μαρτίου 1941, κατά τη διάρκεια της ανήλικης βασιλείας του βασιλιά Πέτρου Β΄."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Paul de Yougoslavie, ou Paul Karađorđević (en serbe cyrillique Павле Карађорђевић ou en serbe translittéré Pavle Karađorđević), prince de Yougoslavie, est né le 27 avril 1893 à Saint-Pétersbourg (Empire russe) et mort le 14 septembre 1976 à Neuilly-sur-Seine. Membre de la dynastie Karađorđević, il est régent du royaume de Yougoslavie pendant la minorité du roi Pierre II, de 1934 à 1941."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","パヴレ・カラジョルジェヴィチ（セルビア語: Павле Карађорђевић, ラテン文字転写: Pavle Karađorđević,1893年4月27日 - 1976年9月14日）は、最後のユーゴスラビア王ペータル2世の摂政（1934年 - 1941年）。王族カラジョルジェヴィチ家の一員で、ペータル2世の父アレクサンダル1世の従弟にあたり、ユーゴスラビア公の称号を有した。"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Князь Па́вел Карагео́ргиевич (сербохорв. Павле Карађорђевић/Pavle Karađorđević, серб. Павле Карађорђевић, хорв. Pavel Karađorđević, словен. Pavel Karađorđević, 27 апреля 1893, Санкт-Петербург — 14 сентября 1976, Париж) — регент Югославии с 9 октября 1934 по 27 марта 1941, в период малолетства короля Петра II."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Prinz Paul von Jugoslawien, auch: Pavle (* 27. April 1893 in Sankt Petersburg, Russisches Kaiserreich; † 14. September 1976 in Paris, Frankreich) aus dem Königshaus Karađorđević (kyrillisch: Карађорђевић) war von 1934 bis 1941 Prinzregent von Jugoslawien für den noch minderjährigen König Peter II., den ältesten Sohn seines Cousins König Alexander I. Im März 1941 wurde er in einem Staatsstreich abgesetzt und floh ins Exil."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Pablo de Yugoslavia, nacido Pavle Karađorđević (27 de abril de 1893-14 de septiembre de 1976), fue el regente del Reino de Yugoslavia, después del asesinato de Alejandro I de Yugoslavia, ya que el heredero, el rey Pedro II, era menor de edad. Gobernó desde 1934 hasta 1941, cuando fue derrocado en un golpe de Estado apoyado por Pedro."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Paul Karađorđević (Servisch: Павле Карађорђевић/Pavle Karađorđević) (Sint-Petersburg, 27 april 1893 - Parijs, 14 september 1976) was een neef van koning Alexander I van Joegoslavië en van 1934 tot 1941 regent voor diens minderjarige zoon koning Peter II. Hij behoorde tot het huis Karađorđević. Op 22 oktober 1923 huwde hij met prinses Olga van Griekenland en Denemarken, dochter van de Griekse prins Nicolaas (zoon van George I)."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://www.w3.org/2000/01/rdf-schema#comment","Principe Paolo di Jugoslavia, anche noto come Paolo Karađorđević (San Pietroburgo, 27 aprile 1893 – Parigi, 14 settembre 1976), fu un principe della famiglia Karađorđević, reggente del Regno di Jugoslavia dal 1934 al 1941. Figlio del principe Arsenio, fratello di Pietro I di Serbia era cugino diretto di Alessandro I di Jugoslavia.È conosciuto in serbo, bosniaco, e croato come Павле Карађорђевић o Pavle Karađorđević e in sloveno come Pavel Karađorđević."
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/name","Paul"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://dbpedia.org/property/name","Prince Paul of Yugoslavia"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://dbpedia.org/property/name","Paul"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knez_Pavle_Karadjordjevic_i_princeza_Jelisaveta.jpg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaliere_di_gran_Croce_Regno_SSML_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OrderofCarolI.ribbon.gif"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Cross_Medal_of_Merit_rib.gif"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Elephant_Ribbon_bar.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_Prince_Regent_of_Yugoslavia_(1937–1941).svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Monogram_of_Prince_Paul_Yugoslavia.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conmemorative_Medal_of_the_Accesion_of_King_Peter_I.jpg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN Order of Merit of the Hungarian Rep %28civ%29 1class Collar BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRE_Order_Redeemer_1Class.png"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre_de_la_Couronne_de_Yougoslavie_(Royaume).png"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRE_Order_of_George_I_-_Grand_Cross_BAR.png"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commemorative_Medal_of_the_Albanian_Campaign,1920_rib.png"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIguelBenesCarolIIPabloDeYugoslavia1936.jpeg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garter-encircled_Coat_of_Arms_of_Prince_Paul_of_Yugoslavia.png"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cavaliere_di_Gran_Croce_OCI_Kingdom_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St.AlexanderOrder-ribbon.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beograd_Beli_dvor_na_Dedinju.jpg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Royal_Victorian_Order_ribbon.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_St_John_(UK)_ribbon_-vector.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Garter_UK_ribbon.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CZE_Rad_Bileho_Lva_3_tridy_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Paul_of_Yugoslavia.jpg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Most_Holy_Annunciation_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Karađorđeve_zvezde_VKrst_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Golden_Fleece_ribbon_bar.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Svetog_Save_VKrst_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_Honneur_GC_ribbon.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PabloKarađorđevićEn1932.jpeg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_VKrst_BAR.svg"
"http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
