"subject","predicate","object"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Communist_Party_politicians_from_Jiangsu"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternate_members_of_the_19th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Communist_Party_Committee_Secretary"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_Aviation_University_of_China_alumni"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_Aviation_University_of_China_faculty"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_China"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Central_Committee_of_the_Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_National_Aviation_Holding"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thái_Kiếm_Giang"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FwSwK"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡剑江"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105718271"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Linktext"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ppo"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bus"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-gov"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Chinese"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Civil_Aviation_University_of_China"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/nativeName","蔡剑江"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/nativeNameLang","zh"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/office","Director of the Office of the Central Air Traffic Management Commission"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/predecessor","New title"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/termStart","October 2020"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/title","General Manager of China National Aviation Holding"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/title","Chairman of China National Aviation Holding"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/title","Director of the Office of the Central Air Traffic Management Commission"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/title","Party Branch Secretary of China National Aviation Holding"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/years",2014
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/abstract","Cai Jianjiang (Chinese: 蔡剑江; born 1963) is a Chinese executive and politician who is the current director of the Office of the Central Air Traffic Management Commission. Previously he served as chairman and party branch secretary of China National Aviation Holding. He was an alternate member of the 19th Central Committee of the Chinese Communist Party and is a member of the 20th Central Committee of the Chinese Communist Party."
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/abstract","蔡剑江（1963年－），江苏无锡人，中华人民共和国政治人物，现任中央空中交通管理委员会办公室主任（正部长级）。"
"http://dbpedia.org/resource/Cai_Jianjiang","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cai_Jianjiang?oldid=1117596319&ns=0"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/wikiPageLength",4899
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/originalName","蔡剑江"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Civil_Aviation_University_of_China"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Chinese_Communist_Party"
"http://dbpedia.org/resource/Cai_Jianjiang","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Cai_Jianjiang__Tenure__1"
"http://dbpedia.org/resource/Cai_Jianjiang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cai_Jianjiang"
