"subject","predicate","object"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2000/01/rdf-schema#comment","Saturation II, reso graficamente SATURATION II, è il secondo album in studio del gruppo hip hop statunitense Brockhampton, pubblicato il 25 agosto 2017 dalla propria label, la Question Everything, Inc. e dalla Empire Distribution. L'album è il secondo della trilogia Saturation, preceduto il 9 giugno dello stesso anno da Saturation e seguito da Saturation III il 15 dicembre successivo. L'album ha riscosso un buon successo a livello internazionale, entrando in diverse classifiche nel mercato europeo. Acclamato dalla critica, entra nelle liste dei migliori album del 2017 di diverse pubblicazioni, tra cui Consequence, New York Daily News e Stereogum."
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/name","Saturation II"
"http://dbpedia.org/resource/Saturation_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhampton_-_Saturation_II.png"
"http://dbpedia.org/resource/Saturation_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Empire_Distribution_albums"
"http://dbpedia.org/resource/Saturation_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Saturation_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_albums"
"http://dbpedia.org/resource/Saturation_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brockhampton_(band)_albums"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageID",54979256
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageRevisionID",1100611595
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Nuys"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skinny_(magazine)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockhampton_(collective)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturation_(Brockhampton_album)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameer_Vann"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturation_III"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Beatty"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BrooklynVegan"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Abstract"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Empire_Distribution_albums"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_Distribution"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Daily_News"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sequel_albums"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fact_(UK_magazine)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(magazine)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highsnobiety"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequence_of_Sound"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brockhampton_(band)_albums"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cMYN"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saturation_II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saturation_II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/5417e003-d352-4a69-b4dc-6cc85e9edac2"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39058977"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturation_II"
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Saturation_II"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singles"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Brockhampton"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brockhampton_-_Saturation_II.png?width=300"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Brockhampton_(collective)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/cover","Brockhampton - Saturation II.png"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Manwa"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra",""
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Kevin Abstract"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Q3"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Bearface"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Joba"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Hemnani"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Kiko Merley)"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extra","Kiko Merley"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/extraColumn","Producer"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/headline","Saturation II track listing"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/label","* Question Everything
* Empire"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","2882.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","80.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","29.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","240.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","181.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","192.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","274.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","39.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/length","202.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/misc",0001-08-02
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/producer","Kiko Merley))"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/producer","Q3"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/producer","Brockhampton"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/released",2017-08-25
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","PopMatters"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","Pitchfork"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","Pretty Much Amazing"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","GigSoup"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","HotNewHipHop"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev","The Young Folks"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev3score","85.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev5score",7.2
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/rev6score","A−"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/studio","Brockhampton Factory, Van Nuys, California"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Chick"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Jello"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Queer"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Fight"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Jesus"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Gamba"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Tokyo"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Gummy"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Swamp"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Sweet"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Junky"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Teeth"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Summer"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Sunny"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Scene 1"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/title","Scene 2"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/titleWidth","25.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/totalLength","2882.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/type","Studio"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kevin_Abstract"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Wood"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","I. Simpson"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Ciarán McDonald"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","McDonald"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Champion"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","William Wood"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Ontenient"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Boring"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Robert Ontenient"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","D. Simpson"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Russell Boring"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Dominique Simpson"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ameer_Vann"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Matt Champion"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer","Vann"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/property/writingWidth","40.0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/abstract","Saturation II, reso graficamente SATURATION II, è il secondo album in studio del gruppo hip hop statunitense Brockhampton, pubblicato il 25 agosto 2017 dalla propria label, la Question Everything, Inc. e dalla Empire Distribution. L'album è il secondo della trilogia Saturation, preceduto il 9 giugno dello stesso anno da Saturation e seguito da Saturation III il 15 dicembre successivo. L'album ha riscosso un buon successo a livello internazionale, entrando in diverse classifiche nel mercato europeo. Acclamato dalla critica, entra nelle liste dei migliori album del 2017 di diverse pubblicazioni, tra cui Consequence, New York Daily News e Stereogum."
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/abstract","Saturation II, stylisé SATURATION II, est le deuxième album studio de Brockhampton, sorti le 25 août 2017 sur les labels Question Everything et Empire."
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/abstract","Saturation II (stylized in all caps) is the second studio album by American boy band Brockhampton, released on August 25, 2017. Production is primarily handled by Romil Hemnani, alongside production duo Q3 (composed of Jabari Manwa and Kiko Merley), Bearface, Kevin Abstract, and JOBA."
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/abstract","Saturation II (estilizado como SATURATION II) é o segundo álbum de estúdio da boy band norte-americana Brockhampton, lançado em 25 de Agosto de 2017. A produção ficou sob os cuidados de Romil Hemnani, junto da duo Q3, bearface, Kevin Abstract e JOBA."
"http://dbpedia.org/resource/Saturation_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Saturation_II?oldid=1100611595&ns=0"
"http://dbpedia.org/resource/Saturation_II","http://dbpedia.org/ontology/wikiPageLength",19240
"http://dbpedia.org/resource/Saturation_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Saturation_II"
