"subject","predicate","object"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Ireland_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ebbw_Vale_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Academical_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageID",58622546
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",1092366452
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstone_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renton_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Junior_Football_Association_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_footballers"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glentoran_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maryhill_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Mirren_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Glasgow"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NIFL_Premiership_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Johnstone_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heart_of_Midlothian_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raith_Rovers_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryhill_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_of_Ireland_players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_wing_halves"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ebbw_Vale_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brighton_&_Hove_Albion_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamilton_Academical_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbw_Vale_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolphin_F.C._(Dublin)"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9JnN1"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60746526"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-footy-midfielder-1900s-stub"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/fullname","William McAllister"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/goals",6
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1921
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1926
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1927
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1925
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1930
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1929
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1932
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/years",1919
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/caps",33
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/caps",58
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/caps",26
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/caps",89
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/abstract","William McAllister (c. 1900 – after 1932) was a Scottish professional footballer who played as an inside forward or wing half in the Scottish League for Hamilton Academical, St Mirren, Raith Rovers and Heart of Midlothian and in the Football League for Brighton & Hove Albion, Middlesbrough and Queens Park Rangers. He also played for clubs including Milngavie Allander, Maryhill, Renton, Johnstone, Ebbw Vale, Dolphin and Glentoran."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Maryhill_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","→ Johnstone"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Dolphin_F.C._(Dublin)"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Ebbw_Vale_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","Milngavie Allander"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__9"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__4"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__5"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__6"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__7"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__13"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__14"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__15"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__3"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__10"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__11"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__12"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_McAllister_(footballer)__CareerStation__8"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_McAllister_(footballer)?oldid=1092366452&ns=0"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/wikiPageLength",4305
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Wing_half"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Renton_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Hamilton_Academical_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Ebbw_Vale_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Johnstone_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/St_Mirren_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Maryhill_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Dolphin_F.C._(Dublin)"
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Glentoran_F.C."
"http://dbpedia.org/resource/Billy_McAllister_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_McAllister_(footballer)"
