"subject","predicate","object"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","Le constat de décès est l'acte par lequel un médecin constate le décès d'une personne. Il doit alors rédiger un certificat de décès."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","Certidão de óbito é um documento cujo conteúdo é extraído do assento de óbito lavrado em um livro depositado aos cuidados de um cartório de Registro Civil (em Portugal: conservatória do registo civil). Uma certidão de óbito pode ser emitida no Brasil em dois formatos: em breve relato, que traz os dados principais inscritos no livro de assentamento ou em inteiro teor, que reproduz todo o assento de nascimento em sua integralidade. A certidão inteiro teor também é chamada de certidão verbum ad verbum."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","Een verklaring van overlijden (ook wel overlijdensverklaring of A-formulier genoemd) is een verklaring die wordt afgegeven door een arts, en waarmee deze verklaart dat de op het formulier genoemde persoon een natuurlijke dood is gestorven."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","死亡診断書（しぼうしんだんしょ）とは、死亡事由などについての検案について記した書類で診断書の一つである。死体検案書と同様に死亡を証明する効力を持つ。診断した医師、歯科医師のみ（飼育動物が対象であれば獣医師のみ）が死亡診断書を発行できる。また、死因統計作成の資料としても用いられる。 最終診察後24時間以内でなくても、死因が明らかに継続的に診療中のものであると予測される場合については死亡診断書が作成される。それ以外の場合はたとえ病院内で死亡した場合であっても死亡診断書を作成することはできず、医師は死体を検案しなければならない。 死亡届を届出者が死亡の事実を知った日から7日以内（国外で死亡したときは、その事実を知った日から3か月以内）に届け出ることが必要であり、死亡者の本籍地、死亡地、届出人の現住所地の順位で当該市町村長・特別区長へ提出する。その際の様式として、死亡診断書（死体検案書）との併用が殆どである。"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","En dödsattest utfärdas av läkare när någon avlidit. Den utvisar dödsorsaken och är ett juridiskt dokument."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","Der Totenschein, auch Todesbescheinigung oder Leichenschauschein (L-Schein) genannt, ist in Deutschland eine öffentliche Urkunde, in der ein Arzt nach gründlicher Untersuchung eines menschlichen Körpers den Tod dieses Menschen mit Personalien und Zeit und Ort des Todesfalls bescheinigt, wenn möglich eine Todesursache angibt und die Todesart vermerkt, also ob es sich um einen natürlichen oder nicht natürlichen Tod handelt (Leichenschau). Bei Totgeburten ist ab einem Geburtsgewicht von 500 g ein Totenschein auszustellen. Der Aufbau des Formulars und die Art der darin zu vermerkenden Angaben variieren geringfügig in den einzelnen Bundesländern. Das liegt daran, dass das Bestattungsgesetz Länder- und nicht Bundesangelegenheit ist (Föderalismus)."
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2000/01/rdf-schema#comment","사망진단서(死亡診斷書)는 사망 사유 등에 대한 검안에 대해 적은 서류로 진단서의 하나이다. 와 같이 사망을 증명하는 효력을 가진다. 진단한 의사 혹은 치과 의사, 한의사 만이 사망진단서를 발행할 수 있다. 덧붙여 사망진단서와 시체검안서의 양식은 동일한 것이다. 또, 사인 통계 작성의 자료로도 이용된다. 최종 진찰 후 48시간 이내가 아니어도, 사인이 분명하게 계속적으로 진료중의 것이라고 예측되는 경우에 대해서는 사망 진단서가 작성된다. 그 이외의 경우는 비록 병원내에서 사망했을 경우여도 사망진단서를 작성하지 못하고, 의사는 시체를 검안해야 한다."
"http://dbpedia.org/resource/Death_certificate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_Certificate_Rev._1945_issued_on_April_5,_1948.jpg"
"http://dbpedia.org/resource/Death_certificate","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_August_Schneider_(1911-1940)_death_certificate.gif"
"http://dbpedia.org/resource/Death_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funeral-related_industry"
"http://dbpedia.org/resource/Death_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Death_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_aspects_of_death"
"http://dbpedia.org/resource/Death_certificate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vital_statistics_(government_records)"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageID",708195
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageRevisionID",1124409419
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cause_of_death"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_support"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administration_(probate_law)"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office_for_England_and_Wales"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortality_Medical_Data_System"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Bay_Colony"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillbirth"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain_death"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Funeral-related_industry"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Identity_documents"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_certificate"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_aspects_of_death"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_licence"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birth_certificate"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registration"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghosting_(identity_theft)"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vital_statistics_(government_records)"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Passport_Office"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Death_Certificate_Rev._1945_issued_on_April_5,_1948.jpg"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_practitioner"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eddie_August_Schneider_(1911-1940)_death_certificate.gif"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Probate"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findfreedeathrecords.com/"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/nchs/deaths.htm"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/nchs/howto/w2w/w2welcom.htm"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deathindexes.com/"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گواهی_فوت"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4seyV"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Doudeschäin"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034l8x"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuolintodistus"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dødsattest"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dødsattest"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Certidão_de_óbito"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/死亡證"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سند_وفات"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شهادة_وفاة"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תעודת_פטירה"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Constat_de_décès"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totenschein"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dödsattest"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karta_zgonu"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死亡診断書"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Death_certificate"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사망진단서"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4471082-3"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giấy_chứng_tử"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708653"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verklaring_van_overlijden"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ölüm_belgesi"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PMID"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eddie_August_Schneider_(1911-1940)_death_certificate.gif?width=300"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","Le constat de décès est l'acte par lequel un médecin constate le décès d'une personne. Il doit alors rédiger un certificat de décès."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","Een verklaring van overlijden (ook wel overlijdensverklaring of A-formulier genoemd) is een verklaring die wordt afgegeven door een arts, en waarmee deze verklaart dat de op het formulier genoemde persoon een natuurlijke dood is gestorven."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","死亡證是一种证明所指自然人已经死亡的证明文件或证书，其目的在于由政府等机构确定其已死亡，以办理其他相关的手续事项。"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","Certidão de óbito é um documento cujo conteúdo é extraído do assento de óbito lavrado em um livro depositado aos cuidados de um cartório de Registro Civil (em Portugal: conservatória do registo civil). Uma certidão de óbito pode ser emitida no Brasil em dois formatos: em breve relato, que traz os dados principais inscritos no livro de assentamento ou em inteiro teor, que reproduz todo o assento de nascimento em sua integralidade. A certidão inteiro teor também é chamada de certidão verbum ad verbum. Em Portugal, as certidões de óbito podem ser emitidas em três diferentes formatos: narrativa, cópia integral e modelo internacional. Os dois primeiros formatos equivalem às certidões brasileiras em breve relato e em inteiro teor, respectivamente. A certidão em modelo internacional é emitida segundo regras da Convenção da Haia, tendo formato plurilíngüe. Popularmente, chama-se muito freqüentemente a certidão de óbito de atestado de óbito, embora este último seja um documento de uma natureza distinta."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","A death certificate is either a legal document issued by a medical practitioner which states when a person died, or a document issued by a government civil registration office, that declares the date, location and cause of a person's death, as entered in an official register of deaths. An official death certificate is usually required to be provided when applying for probate or administration of a deceased estate. They are also sought for genealogical research. The government registration office would usually be required to provide details of deaths, without production of a death certificate, to enable government agencies to update their records, such as electoral registers, government benefits paid, passport records, transfer the inheritance, etc."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","Der Totenschein, auch Todesbescheinigung oder Leichenschauschein (L-Schein) genannt, ist in Deutschland eine öffentliche Urkunde, in der ein Arzt nach gründlicher Untersuchung eines menschlichen Körpers den Tod dieses Menschen mit Personalien und Zeit und Ort des Todesfalls bescheinigt, wenn möglich eine Todesursache angibt und die Todesart vermerkt, also ob es sich um einen natürlichen oder nicht natürlichen Tod handelt (Leichenschau). Bei Totgeburten ist ab einem Geburtsgewicht von 500 g ein Totenschein auszustellen. Der Aufbau des Formulars und die Art der darin zu vermerkenden Angaben variieren geringfügig in den einzelnen Bundesländern. Das liegt daran, dass das Bestattungsgesetz Länder- und nicht Bundesangelegenheit ist (Föderalismus). Er ist nicht mit der standesamtlichen Sterbeurkunde zu verwechseln. In Deutschland werden jährlich mehr als 850.000 Totenscheine ausgestellt."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","사망진단서(死亡診斷書)는 사망 사유 등에 대한 검안에 대해 적은 서류로 진단서의 하나이다. 와 같이 사망을 증명하는 효력을 가진다. 진단한 의사 혹은 치과 의사, 한의사 만이 사망진단서를 발행할 수 있다. 덧붙여 사망진단서와 시체검안서의 양식은 동일한 것이다. 또, 사인 통계 작성의 자료로도 이용된다. 최종 진찰 후 48시간 이내가 아니어도, 사인이 분명하게 계속적으로 진료중의 것이라고 예측되는 경우에 대해서는 사망 진단서가 작성된다. 그 이외의 경우는 비록 병원내에서 사망했을 경우여도 사망진단서를 작성하지 못하고, 의사는 시체를 검안해야 한다."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","شهادة الوفاة هي وثيقة صادرة ومصدقة من طبيب تنص على وفاة الشخص، وتذكر وقت ومكان وسبب الوفاة."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","En dödsattest utfärdas av läkare när någon avlidit. Den utvisar dödsorsaken och är ett juridiskt dokument."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","Karta zgonu – dokument wystawiany przez lekarza, konieczny do uzyskania aktu zgonu i pochowania zwłok, który musi być wydany dla każdego zmarłego w tym dla dzieci martwo urodzonych, bez względu na wiek ciąży, na wniosek osób uprawnionych do ich pochowania. W Polsce jego wydanie opisują: Ustawa o cmentarzach i chowaniu zmarłych z 1959 r. oraz Rozporządzenia Ministra Zdrowia (i Opieki Zdrowotnej) z 1961, 2001, 2006 i 2015 r. Do 2015 roku kartę zgonu wydawano w 2 egzemplarzach: jako egzemplarz A służący do celów statystycznych oraz egzemplarz B, służący do celów pochowania zwłok. Od 2015 roku wydawany jest tylko jeden egzemplarz. Jedynym przypadkiem, kiedy lekarz może odstąpić od wystawienia karty zgonu, jest podejrzenie udziału osób trzecich w spowodowaniu zgonu, a obowiązkiem lekarza jest wówczas powiadomienie Policji i prokuratora. W takich sytuacjach lekarz wydaje zaświadczenie o stwierdzeniu zgonu, a kartę zgonu wydaje lekarz, który na zlecenie sądu lub prokuratora dokonał lub sekcji zwłok. Do wystawienia karty zgonu nie jest konieczne podanie jego przyczyny. W przypadkach, kiedy po wyczerpaniu wszystkich stosownych środków nie można ustalić przyczyny zgonu oraz gdy nie ma podstaw do podejrzewania zabójstwa lub samobójstwa, w karcie zgonu w miejscach przeznaczonych na wpisanie przyczyn zgonu wpisuje się adnotacje „przyczyna zgonu nieustalona”."
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/abstract","死亡診断書（しぼうしんだんしょ）とは、死亡事由などについての検案について記した書類で診断書の一つである。死体検案書と同様に死亡を証明する効力を持つ。診断した医師、歯科医師のみ（飼育動物が対象であれば獣医師のみ）が死亡診断書を発行できる。また、死因統計作成の資料としても用いられる。 最終診察後24時間以内でなくても、死因が明らかに継続的に診療中のものであると予測される場合については死亡診断書が作成される。それ以外の場合はたとえ病院内で死亡した場合であっても死亡診断書を作成することはできず、医師は死体を検案しなければならない。 死亡届を届出者が死亡の事実を知った日から7日以内（国外で死亡したときは、その事実を知った日から3か月以内）に届け出ることが必要であり、死亡者の本籍地、死亡地、届出人の現住所地の順位で当該市町村長・特別区長へ提出する。その際の様式として、死亡診断書（死体検案書）との併用が殆どである。"
"http://dbpedia.org/resource/Death_certificate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Death_certificate?oldid=1124409419&ns=0"
"http://dbpedia.org/resource/Death_certificate","http://dbpedia.org/ontology/wikiPageLength",7262
"http://dbpedia.org/resource/Death_certificate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Death_certificate"
