"subject","predicate","object"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByGeorgeMarshall"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ai vostri ordini signora!"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fancy Pants (filmo)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fancy Pants"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fancy Pants (film)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#label","Propre à rien !"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#label","Herz in der Hose"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ai vostri ordini signora! (Fancy Pants) è un film del 1950 diretto da George Marshall."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fancy Pants is a 1950 American Technicolor romantic comedy film directed by George Marshall and starring Bob Hope and Lucille Ball. It is a musical adaptation of Ruggles of Red Gap."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Propre à rien ! (titre original : Fancy Pants) est un film américain réalisé par George Marshall, sorti en 1950."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fancy Pants estas usona komedia filmo aperinta en 1950. Ĝi estis reĝisorita de George Marshall. Fancy Pants estis originale filmita en la angla lingvo. En la filmo interalie aperas la aktoroj Lucille Ball, Bob Hope, . La filmo entute daŭras 92 minutojn."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Fancy Pants é um filme estadunidense de 1950, do gênero comédia, dirigido por George Marshall e estrelado por Bob Hope e Lucille Ball. Esta é a quarta versão cinematográfica do best-seller Ruggles of Red Gap, de (as anteriores são de 1918, 1923 e 1935. A melhor é esta última, com Charles Laughton no papel do mordomo que finge ser um nobre ao ser levado para o Velho Oeste)."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://xmlns.com/foaf/0.1/name","Fancy Pants"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/name","Fancy Pants"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fancy_Pants.jpg"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Theodore_Roosevelt"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_romance_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_romance_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_film_remakes"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_romantic_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageID",4793122
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123502827
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Cabot"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_L._Hartmann"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Marshek"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Theodore_Roosevelt"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_romance_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_films_of_1950"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirkwood"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_romance_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Leon_Wilson"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_historical_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggles_of_Red_Gap"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Hytten"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Varden"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_George_Marshall"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_film_remakes"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_romantic_comedy_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_Mexico"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Alexander_(actor)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Warren"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Keiley"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lang"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Keith-Johnston"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_England"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Van_Cleave"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1900s"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Blore"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fancy_Pants_(filmo)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Rpxy"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ai_vostri_ordini_signora!"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fancy_Pants"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herz_in_der_Hose"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Fancy_Pants"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Propre_à_rien_!"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fancy_Pants_(film)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnl6m"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424374"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Romantic-comedy-film-stub"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:George_Marshall"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AllMovie_title"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aka"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TCMDb_title"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fancy_Pants.jpg?width=300"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Charles_Lang"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/distributor","Paramount Pictures"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Archie_Marshek"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/gross","2600000.0"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/id",26307
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Nathan_Van_Cleave"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/producer","Robert L. Welch"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/runtime","5520.0"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/screenplay","Edmund L. Hartmann"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/screenplay","Robert O'Brien"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/starring","Bob Hope"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/starring","Lucille Ball"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/starring","Bruce Cabot"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/starring","Jack Kirkwood"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/property/title","Fancy Pants"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/abstract","Fancy Pants is a 1950 American Technicolor romantic comedy film directed by George Marshall and starring Bob Hope and Lucille Ball. It is a musical adaptation of Ruggles of Red Gap."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/abstract","Fancy Pants estas usona komedia filmo aperinta en 1950. Ĝi estis reĝisorita de George Marshall. Fancy Pants estis originale filmita en la angla lingvo. En la filmo interalie aperas la aktoroj Lucille Ball, Bob Hope, . La filmo entute daŭras 92 minutojn."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/abstract","Fancy Pants é um filme estadunidense de 1950, do gênero comédia, dirigido por George Marshall e estrelado por Bob Hope e Lucille Ball. Esta é a quarta versão cinematográfica do best-seller Ruggles of Red Gap, de (as anteriores são de 1918, 1923 e 1935. A melhor é esta última, com Charles Laughton no papel do mordomo que finge ser um nobre ao ser levado para o Velho Oeste). Nos créditos iniciais, Hope é apresentado como ""Mr. Robert Hope (ex-Bob)"". A última sequência deveria mostrar a dupla central sendo resgatada por Roy Rogers, mas foi abandonada antes mesmo de ser filmada, o que resultou em um final visto como abrupto e fraco."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/abstract","Propre à rien ! (titre original : Fancy Pants) est un film américain réalisé par George Marshall, sorti en 1950."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/abstract","Ai vostri ordini signora! (Fancy Pants) è un film del 1950 diretto da George Marshall."
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fancy_Pants_(film)?oldid=1123502827&ns=0"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/wikiPageLength",3882
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/gross","2600000.0"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/runtime",5520.0
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Charles_Lang"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/George_Marshall_(director)"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Archie_Marshek"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Nathan_Van_Cleave"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lucille_Ball"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jack_Kirkwood"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bruce_Cabot"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bob_Hope"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edmund_L._Hartmann"
"http://dbpedia.org/resource/Fancy_Pants_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fancy_Pants_(film)"
