"subject","predicate","object"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lollipop (рус. Леденец) — первый сингл с шестого студийного альбома американского рэпера Lil Wayne Tha Carter III. Эта песня записана со и спродюсировано и . Lollipop продержался 5 недель на первом месте в Billboard Hot 100 и стал самым успешным синглом в сольной карьере Lil Wayne."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","Lollipop è il primo singolo estratto da Tha Carter III, album del rapper statunitense Lil Wayne ed è stato anche vincitore di un Grammy Award.Questa canzone è stata prodotta in collaborazione con Static, che morirà alcuni giorni prima dell'uscita dell'album. Il brano risulta essere il più venduto del 2008 con 9.1 milioni di copie, diventando la prima hit del rapper ad aver raggiunto la vetta della Billboard Hot 100 e al giorno d'oggi evince essere il più grande successo di Lil Wayne, essendo certificato disco di diamante in patria."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Lollipop""은 미국의 랩퍼 릴 웨인의 노래이다. 빌보드 핫 100 차트에서 5주 동안 1위를 한 경험이 있으며, 이 노래는 싱어송라이터 스태틱 메이저가 피쳐링 했는데, 스태틱 메이저는 노래가 발매되기 2주 전 갑작스럽게 사망한다. 그 후 빌보드 차트 1위가 되 스태틱 메이저는 2003년 주버나일의 노래 ""Slow Motion""을 피쳐링한 다음인 7 번째 사후 빌보드 차트 1위가 된 가수가 되었다. 이 노래는 Tha Carter III에 수록되어 있다."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://xmlns.com/foaf/0.1/name","Lollipop"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/property/name","Lollipop"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LollipopScreen.jpg"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lil_Wayne_-_Lollipop.jpg"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/File-Framing_Hanley_-_Lollipop.jpg"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cash_Money_Records_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lil_Wayne_songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_released_posthumously"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Gil_Green"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lil_Wayne"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Framing_Hanley_songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageID",15550180
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123231402
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanye_West"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.I.C._(rapper)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Choice"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push_(Enrique_Iglesias_song)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_XT"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khia"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-hardcore"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talk_box"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyga"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framing_Hanley"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(musician)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usher_(singer)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Motown_Records"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Maker"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teki_Latex"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mack_10"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cash_Money_Records_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Money_Records"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ace_Hood"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_My_Feelings_(song)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiz_Khalifa"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion_(Drake_album)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_2008"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Carter_III"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Banner"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Majority_Group"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Wayne"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JJ_(Swedish_band)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_on_demand"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Federation_of_the_Phonographic_Industry"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Song"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recorded_Music_NZ"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawty_Say"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_Got_It_Bad"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_Request_Live"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_number-one_R&B/hip-hop_songs_of_2008_(U.S.)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Tune"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Milli"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jim_Jonsin"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Green_(director)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lil_Wayne_songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LollipopScreen.JPG"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_P"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_edit"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Rhythmic_number-one_songs_of_the_2000s"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Moment_(Framing_Hanley_album)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Rap_Songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_(Destiny's_Child_song)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lil_Wayne"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_released_posthumously"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Gil_Green"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_100"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Celtics"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deezle"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Framing_Hanley_songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_D.J."
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Jeezy"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jj_n°_2"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Static_Major"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Rock"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorilla_Zoe"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_(rapper)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurupt"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasheeda"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KxBS"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lollipop_(Lil_Wayne_song)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lollipop_(Lil_Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌نبات‌چوبی_(ترانه_لیل_وین)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lollipop_(Lil_Wayne_şarkısı)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lollipop_(Lil_Wayne)"
"http://dbpedia.org/resource/Lollipop_(Lil_Wayne_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Lollipop_(песня_Лила_Уэйна)"
