"subject","predicate","object"
"http://dbpedia.org/resource/Colbrand_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Colbrand_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1621_establishments_in_England"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageID",32505723
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095911188
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1621_establishments_in_England"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extant_baronetcies"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_nobility"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Colbrand_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iF7s"
"http://dbpedia.org/resource/Colbrand_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1cr_k"
"http://dbpedia.org/resource/Colbrand_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colbrand_baronets"
"http://dbpedia.org/resource/Colbrand_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5141965"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baronet-stub"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/abstract","The Colbrand Baronetcy, of Boreham in the County of Sussex, was a title in the Baronetage of England. It was created on 21 December 1621 for John Colbrand. The title became extinct on the death of the fifth Baronet in 1709."
"http://dbpedia.org/resource/Colbrand_baronets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Colbrand_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colbrand_baronets?oldid=1095911188&ns=0"
"http://dbpedia.org/resource/Colbrand_baronets","http://dbpedia.org/ontology/wikiPageLength",1252
"http://dbpedia.org/resource/Colbrand_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colbrand_baronets"
