"subject","predicate","object"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageID",606772
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageRevisionID",1112516208
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Station_(1910–1963)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_American_television_series_endings"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Caro"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niall_Ferguson"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilded_Age"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_New_York_City"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Patrick_Moynihan"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Experience"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_broadcasting"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_people"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Petit"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ogden_Stiers"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Technology"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_WNET"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Building"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGBH-TV"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Kazin"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Giuliani"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triangle_Shirtwaist_Factory_fire"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_T._Jackson"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_E._Robertson"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Tweed"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Wallace_(historian)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_American_television_series_debuts"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeplechase_Films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A.M._Stern"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staten_Island"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammany_Hall"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_flight"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_the_Humanities"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_relations"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Ginsberg"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Levering_Lewis"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PBS_original_programming"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_I._duPont–Columbia_University_Award"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McCullough"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Manhattan_Expressway"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robber_baron_(industrialist)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Berman"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Koch"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Scorsese"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bella_Abzug"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Gill"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ric_Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_New_York_City"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_State_Building"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Cuomo"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_Shirtwaist_Factory_fire"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Renaissance"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fran_Lebowitz"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New-York_Historical_Society"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_New_York_City"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_WGBH"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscrapers"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Hamill"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNET"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sanders_(architect)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_television_films"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wnet/newyork/"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cEMD"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxlc"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16253570"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/New_York:_A_Documentary_Film"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rquote"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_Experience"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/background","#CCCCFF"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/director","Ric Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/episodes",0001-09-11
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/firstAired",1999-11-14
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/lastAired",2003-09-08
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/network","PBS"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/numEpisodes",8
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/writer","Ron Blumer"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/writer","http://dbpedia.org/resource/James_Sanders_(architect)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ric_Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/abstract","New York: A Documentary Film is an eight-part, 17½ hour, American documentary film on the history of New York City. It was directed by Ric Burns and originally aired in the U.S. on PBS. The film was a production of Steeplechase Films in association with WGBH Boston, Thirteen/WNET, and The New-York Historical Society. The series was written by Burns and James Sanders and produced by Burns's company, Steeplechase Films. Several noted New York City historians, including Mike Wallace, Kenneth T. Jackson, David Levering Lewis and Robert Caro participated in the making of the series as consultants, and appeared on camera. It was narrated by David Ogden Stiers. Other notable figures who appeared in the series include Rudolph Giuliani (then the mayor of New York City during episodes 1-7), former mayor Ed Koch, former New York governor Mario Cuomo, former U.S. Senator Daniel Patrick Moynihan, poet Allen Ginsberg, novelists Alfred Kazin and Brendan Gill, director Martin Scorsese, journalist Pete Hamill, former Congresswoman Bella Abzug, historian Niall Ferguson, philosopher Marshall Berman, writer Fran Lebowitz, engineer Leslie E. Robertson, architect Robert A.M. Stern, high wire artist Philippe Petit, real estate developer (and future President) Donald Trump, and author David McCullough."
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hour"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_York:_A_Documentary_Film?oldid=1112516208&ns=0"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/wikiPageLength",18904
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/completionDate",2003-09-08
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/numberOfEpisodes",8
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/releaseDate",1999-11-14
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/James_Sanders_(architect)"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ric_Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ric_Burns"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/New_York:_A_Documentary_Film","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_York:_A_Documentary_Film"
