"subject","predicate","object"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMusicologists"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","Alexis Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","アレクシス・ロラン＝マニュエル"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","Alexis Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","الكسيس لافي"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#label","Alexis Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Roland Alexis Manuel Levy, dit Roland-Manuel ou Roland Manuel est un compositeur et musicologue français, né le 22 mars 1891 à Paris, ville où il est mort le 1er novembre 1966. Il est inhumé au cimetière parisien du Père Lachaise."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","الكسيس لافي (بالفرنسية: Roland-Manuel)‏ (و. 1891 – 1966 م) هو ملحن، ومصمم رقص، وعالم موسيقى، وأستاذ جامعي، وناقد موسيقي فرنسي، ولد في الدائرة الثامنة في باريس، توفي في باريس، عن عمر يناهز 75 عاماً."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","（アレクシ・）ロラン＝マニュエル（Alexis Roland-Manuel, 1891年3月22日 - 1966年11月1日）はフランスの作曲家・音楽学者・音楽評論家。本名はロラン・アレクシ・マニュエル・レヴィ（Roland Alexis Manuel Lévy ）といい、ユダヤ系である。"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Roland-Manuel (eigentl. Roland Alexis Manuel Lévy; * 22. März 1891 in Paris; † 1. November 1966 ebenda) war ein französischer Musikkritiker und Komponist. Roland-Manuel studierte an der Schola Cantorum Paris bei Albert Roussel, Vincent d’Indy und . 1911 machte ihn Eric Satie mit Maurice Ravel bekannt, dessen Schüler und Freund er wurde. Später verfasste er mehrere biographische Schriften über Ravel. Von 1947 bis 1961 war Roland-Manuel Professor am Conservatoire de Paris, zunächst für Musikästhetik, ab 1959 für Musikpädagogik. Ab 1949 war er Präsident des Internationalen Musikrates der UNESCO."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Roland-Manuel (22 March 1891 – 1 November 1966) was a French composer and critic, remembered mainly for his criticism."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Roland-Manuel, född 22 mars 1891, död 2 november 1966 i Paris, var en fransk tonsättare och musikkritiker."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Roland-Manuel (Jaiotza-izena: Roland Alexis Manuel Lévy; Paris, 1891ko martxoaren 22a - ibidem, 1966ko azaroaren 1a) frantses musikagilea eta musikografoa izan zen. Albert Rousselen eta ikasle izan zen. Geroago Ravelen ikasle eta adiskide izan zen, eta hiru liburu idatzi zituen hari buruz. Frantses klabe-jotzaileen, Debussyren eta Ravelen musikaren eragina antzematen zaio idatzi zituen lanetan. Parisko Kontserbatorioko Estetika irakasle (1947) eta Pedagogia irakasle (1959) izan zen. Besteak beste, bi opera idatzi zituen: Isabelle et Pantalon (1922) eta Le diable amoureux (1932); balletak, Le Tournoir singulier (1924), L´Écran des jeunes filles (1929); orkestrarako, Tempo di Ballo (1924) eta Le harem du vice-roi (1919)."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Roland-Manuel (de nacimiento: Roland Alexis Manuel Levy, 22 de marzo de 1891 - 1 de noviembre de 1966) fue un compositor, musicólogo y crítico musical francés. Fue alumno de Albert Roussel y en 1911 Erik Satie le presentó a Maurice Ravel, de quién sería pupilo y más tarde buen amigo. Roland-Manuel fue un crítico musical ecléctico y muy apreciado. Escribió varios libros sobre Ravel y colaboró con Igor Stravinsky para escribir el libro Poética Musical. También escribió sobre Manuel de Falla. Fue profesor de estética musical en el Conservatorio de París de 1947 a 1961."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ravel_scholars"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_music_critics"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_ballet_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageID",3748358
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",1089165734
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ravel_scholars"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_d'Indy"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Paris"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Lise"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_music_critics"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgians"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Satie"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stormy_Waters_(1941_film)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Grémillon"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Ravel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Brighton_Twins"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_writers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Cazotte"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_ballet_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastorale_d'été_(Honegger)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Devil_in_Love_(novel)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dream_(1931_film)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_operas"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_de_Paris"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Roussel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_guirlande_de_Campra"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strange_Monsieur_Victor"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Honegger"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Light_(film)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Woman_Who_Dared_(1944_film)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'éventail_de_Jeanne"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departure_(1931_film)"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexis_Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q119957"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118836315"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9852947"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yx0p"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p238156761"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexis_Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسيس_لافى"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アレクシス・ロラン＝マニュエル"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الكسيس_لافي"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3c10cf4d-ab5f-4491-aec0-3f3b96455de8"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexis_Roland-Manuel"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EdH9"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spaced_ndash"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","Roland-Manuel (eigentl. Roland Alexis Manuel Lévy; * 22. März 1891 in Paris; † 1. November 1966 ebenda) war ein französischer Musikkritiker und Komponist. Roland-Manuel studierte an der Schola Cantorum Paris bei Albert Roussel, Vincent d’Indy und . 1911 machte ihn Eric Satie mit Maurice Ravel bekannt, dessen Schüler und Freund er wurde. Später verfasste er mehrere biographische Schriften über Ravel. Von 1947 bis 1961 war Roland-Manuel Professor am Conservatoire de Paris, zunächst für Musikästhetik, ab 1959 für Musikpädagogik. Ab 1949 war er Präsident des Internationalen Musikrates der UNESCO. Neben einigen kammermusikalischen Werken komponierte Roland-Manuel Opern und Filmmusiken."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","Alexis Roland-Manuel (Jaiotza-izena: Roland Alexis Manuel Lévy; Paris, 1891ko martxoaren 22a - ibidem, 1966ko azaroaren 1a) frantses musikagilea eta musikografoa izan zen. Albert Rousselen eta ikasle izan zen. Geroago Ravelen ikasle eta adiskide izan zen, eta hiru liburu idatzi zituen hari buruz. Frantses klabe-jotzaileen, Debussyren eta Ravelen musikaren eragina antzematen zaio idatzi zituen lanetan. Parisko Kontserbatorioko Estetika irakasle (1947) eta Pedagogia irakasle (1959) izan zen. Besteak beste, bi opera idatzi zituen: Isabelle et Pantalon (1922) eta Le diable amoureux (1932); balletak, Le Tournoir singulier (1924), L´Écran des jeunes filles (1929); orkestrarako, Tempo di Ballo (1924) eta Le harem du vice-roi (1919)."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","（アレクシ・）ロラン＝マニュエル（Alexis Roland-Manuel, 1891年3月22日 - 1966年11月1日）はフランスの作曲家・音楽学者・音楽評論家。本名はロラン・アレクシ・マニュエル・レヴィ（Roland Alexis Manuel Lévy ）といい、ユダヤ系である。"
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","Roland Alexis Manuel Levy, dit Roland-Manuel ou Roland Manuel est un compositeur et musicologue français, né le 22 mars 1891 à Paris, ville où il est mort le 1er novembre 1966. Il est inhumé au cimetière parisien du Père Lachaise."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","الكسيس لافي (بالفرنسية: Roland-Manuel)‏ (و. 1891 – 1966 م) هو ملحن، ومصمم رقص، وعالم موسيقى، وأستاذ جامعي، وناقد موسيقي فرنسي، ولد في الدائرة الثامنة في باريس، توفي في باريس، عن عمر يناهز 75 عاماً."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","Alexis Roland-Manuel (de nacimiento: Roland Alexis Manuel Levy, 22 de marzo de 1891 - 1 de noviembre de 1966) fue un compositor, musicólogo y crítico musical francés. Fue alumno de Albert Roussel y en 1911 Erik Satie le presentó a Maurice Ravel, de quién sería pupilo y más tarde buen amigo. Roland-Manuel fue un crítico musical ecléctico y muy apreciado. Escribió varios libros sobre Ravel y colaboró con Igor Stravinsky para escribir el libro Poética Musical. También escribió sobre Manuel de Falla. Fue profesor de estética musical en el Conservatorio de París de 1947 a 1961."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","Alexis Roland-Manuel, född 22 mars 1891, död 2 november 1966 i Paris, var en fransk tonsättare och musikkritiker."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://dbpedia.org/ontology/abstract","Alexis Roland-Manuel (22 March 1891 – 1 November 1966) was a French composer and critic, remembered mainly for his criticism."
"http://dbpedia.org/resource/Alexis_Roland-Manuel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
